"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Venta","http://es.dbpedia.org/property/excavaciones","http://es.dbpedia.org/resource/Matthew_Stirling"
"http://es.dbpedia.org/resource/Matthew_W._Stirling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matthew_Stirling"
"http://es.wikipedia.org/wiki/Matthew_Stirling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matthew_Stirling"
"http://es.dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/2000/01/rdf-schema#label","Matthew Stirling"
"http://es.dbpedia.org/resource/Matthew_Stirling","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Williams Stirling (28 de agosto de 1896-23 de enero de 1975) fue un etnólogo y arqueólogo estadounidense​ y, posteriormente, un administrador en varias instituciones científicas en su campo. Fue conocido por sus descubrimientos relativos a la Civilización Olmeca y por sus importantes investigaciones y descubrimientos realizados en la ciudad prehispánica de La Venta, en el estado mexicano de Tabasco."
