"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://www.w3.org/2000/01/rdf-schema#label","Michael Des Barres"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://www.w3.org/2000/01/rdf-schema#comment","Michael Des Barres (Londres, Inglaterra; 24 de enero de 1948) es un actor y cantante inglés. Es más conocido por interpretar a Murdoc, un asesino que quiere matar al personaje de MacGyver en la serie homónima. Ha organizado durante 4 años un festival de rock and roll llamado Don't Knock the Rock Film Festival. Ha aparecido en diversas películas y ha actuado como estrella invitada en series televisivas como Lois y Clark, Jungle Book: Lost Treasure, Melrose Place y ALF. Además, ha puesto voz a varios personajes animados."
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044861"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://xmlns.com/foaf/0.1/homepage","http://www.desbarres.com"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Inglaterra"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Des_Barres"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Pamela_Des_Barres"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://es.dbpedia.org/property/cónyuge","Wendy Hamilton"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://es.dbpedia.org/property/id",220735
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://es.dbpedia.org/property/lugarDeNacimiento","Londres, Inglaterra,"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://es.dbpedia.org/property/name","Michael Des Barres"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://dbpedia.org/ontology/wikiPageID",976234
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://dbpedia.org/ontology/wikiPageRevisionID",124850239
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desbarres.com"
"http://es.dbpedia.org/resource/Michael_Des_Barres","http://dbpedia.org/ontology/wikiPageLength",1656
