"subject","predicate","object"
"http://es.wikipedia.org/wiki/Irminsul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irminsul"
"http://es.dbpedia.org/resource/Irminsul","http://www.w3.org/2000/01/rdf-schema#label","Irminsul"
"http://es.dbpedia.org/resource/Irminsul","http://www.w3.org/2000/01/rdf-schema#comment","Irminsul (de Irmin, dios germánico, y sul, pilar, columna, gran pilar en sajón antiguo) es un pilar que conectaba según la leyenda el cielo y la tierra, representado por un roble o pilares de madera que eran venerados por los sajones."
"http://es.dbpedia.org/resource/Irminsul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s9n1"
"http://es.dbpedia.org/resource/Irminsul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Alemania"
"http://es.dbpedia.org/resource/Irminsul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_germana"
"http://es.dbpedia.org/resource/Irminsul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irminsul"
"http://es.dbpedia.org/resource/Irminsul","http://dbpedia.org/ontology/wikiPageID",1492519
"http://es.dbpedia.org/resource/Irminsul","http://dbpedia.org/ontology/wikiPageRevisionID",117391591
"http://es.dbpedia.org/resource/Irminsul","http://dbpedia.org/ontology/wikiPageLength",2101
"http://es.dbpedia.org/resource/Irminsul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irminsul?oldid=117391591&ns=0"
"http://es.dbpedia.org/resource/Irminsul","http://dbpedia.org/ontology/abstract","Irminsul (de Irmin, dios germánico, y sul, pilar, columna, gran pilar en sajón antiguo) es un pilar que conectaba según la leyenda el cielo y la tierra, representado por un roble o pilares de madera que eran venerados por los sajones."
"http://dbpedia.org/resource/Irminsul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irminsul"
