"subject","predicate","object"
"http://dbpedia.org/resource/St._Joseph's_Cathedral,_Criciúma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)"
"http://es.wikipedia.org/wiki/Catedral_de_San_José_(Criciúma)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San José (Criciúma)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San José​ (en portugués: Catedral São José) es un templo católico ubicado en el centro del municipio y localidad de Criciúma, frente a la Plaza Nereu Ramos en el estado de estado de Santa Catarina en la parte meridional del país sudamericano de Brasil. En 2012, la iglesia volvió a abrir sus puertas debido a cinco años de trabajos, y la Catedral de San José ofrece un nuevo aspecto.​"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://xmlns.com/foaf/0.1/name","Catedral de San José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Brasil"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_José_(Criciúma)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://es.dbpedia.org/property/imagen","Catedral São José.JPG"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://es.dbpedia.org/property/nombre","Catedral de San José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://es.dbpedia.org/property/nombreLocal","Catedral São José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Criciúma"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://dbpedia.org/ontology/wikiPageID",7647927
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://dbpedia.org/ontology/wikiPageRevisionID",121873457
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://dbpedia.org/ontology/wikiPageLength",5314
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_San_José_(Criciúma)?oldid=121873457&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Criciúma)","http://dbpedia.org/ontology/abstract","La Catedral de San José​ (en portugués: Catedral São José) es un templo católico ubicado en el centro del municipio y localidad de Criciúma, frente a la Plaza Nereu Ramos en el estado de estado de Santa Catarina en la parte meridional del país sudamericano de Brasil. En 2012, la iglesia volvió a abrir sus puertas debido a cinco años de trabajos, y la Catedral de San José ofrece un nuevo aspecto.​ Su construcción empezó en el año 1907 bajo la dirección del Padre João Canônico. El estreno del espacio tuvo lugar en 1917, en el momento en que el padre Francisco Bertero era el pastor oficial. En 1946, para la realización del Congreso Eucarístico, tuvo cambios en la fachada, dos capillas laterales y las imágenes de los santos, creadas por Natalicio Marques. En 1976 fue cubierta por baldosas y treinta años más tarde se agrandó en el año 2006. Su construcción fue hecha en un estilo románico mezclado con el gótico, con naves divididas en dos filas de columnas. Actualmente se encuentra en la Plaza Nereu Ramos.​"
