"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hornedjitef","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hornedjitef"
"http://es.dbpedia.org/resource/Hornedjitef","http://www.w3.org/2000/01/rdf-schema#label","Hornedjitef"
"http://es.dbpedia.org/resource/Hornedjitef","http://www.w3.org/2000/01/rdf-schema#comment","Hornedjitef fue un sacerdote del Antiguo Egipto en el  en Karnak durante el reinado de Ptolomeo III (246-222 a. C.). Se le conoce gracias a sus elaborados ataúdes, máscara de la momia y la momia en sí, que se remontan al primer período ptolemaico (alrededor de 220 a. C.) y excavado en Asasif, Tebas, Egipto, que se conserva en el Museo Británico.​​​ Estos objetos relacionados fueron elegidos como el primero de los cien objetos seleccionados por el director del Museo Británico  en la serie de BBC Radio 4 de 2010 A History of the World in 100 Objects (Una historia del mundo en 100 objetos).​"
"http://es.dbpedia.org/resource/Hornedjitef","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v5fc5"
"http://es.dbpedia.org/resource/Hornedjitef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_del_Antiguo_Egipto_en_el_Museo_Británico"
"http://es.dbpedia.org/resource/Hornedjitef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Hornedjitef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Hornedjitef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Momias_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Hornedjitef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Egipto_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Hornedjitef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Hornedjitef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hornedjitef"
"http://es.dbpedia.org/resource/Hornedjitef","http://dbpedia.org/ontology/wikiPageID",5988078
"http://es.dbpedia.org/resource/Hornedjitef","http://dbpedia.org/ontology/wikiPageRevisionID",117184768
"http://es.dbpedia.org/resource/Hornedjitef","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/ahistoryoftheworld/objects/sogITE3FSKStlk12qd2W3w"
"http://es.dbpedia.org/resource/Hornedjitef","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/explore/highlights/highlight_objects/aes/i/inner_coffin_of_the_priest_h-1.aspx"
"http://es.dbpedia.org/resource/Hornedjitef","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/explore/highlights/highlight_objects/aes/m/mummy_mask_of_hornedjitef.aspx"
"http://es.dbpedia.org/resource/Hornedjitef","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/explore/highlights/highlight_objects/aes/o/outer_coffin_of_the_priest_h-1.aspx"
"http://es.dbpedia.org/resource/Hornedjitef","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/explore/highlights/highlight_objects/aes/p/painted_wooden_figure_of_ptah-.aspx"
"http://es.dbpedia.org/resource/Hornedjitef","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/research/search_the_collection_database/search_object_details.aspx%3Fobjectid=114358&partid=1&searchText=Hornedjitef&fromADBC=ad&toADBC=ad&numpages=10&orig=%2fresearch%2fsearch_the_collection_database.aspx&currentPage=2"
"http://es.dbpedia.org/resource/Hornedjitef","http://dbpedia.org/ontology/wikiPageLength",5337
"http://es.dbpedia.org/resource/Hornedjitef","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hornedjitef?oldid=117184768&ns=0"
"http://es.dbpedia.org/resource/Hornedjitef","http://dbpedia.org/ontology/abstract","Hornedjitef fue un sacerdote del Antiguo Egipto en el  en Karnak durante el reinado de Ptolomeo III (246-222 a. C.). Se le conoce gracias a sus elaborados ataúdes, máscara de la momia y la momia en sí, que se remontan al primer período ptolemaico (alrededor de 220 a. C.) y excavado en Asasif, Tebas, Egipto, que se conserva en el Museo Británico.​​​ Estos objetos relacionados fueron elegidos como el primero de los cien objetos seleccionados por el director del Museo Británico  en la serie de BBC Radio 4 de 2010 A History of the World in 100 Objects (Una historia del mundo en 100 objetos).​ Junto con sus ataúdes, el sarcófago de la momia, la máscara de la momia y la momia, la tumba de Hornedjitef contenía objetos como un Libro de los Muertos en papiro​ y una figura pintada en madera de Ptah-Sokar-Osiris.​"
"http://dbpedia.org/resource/Hornedjitef","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hornedjitef"
