"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierrefonds-Roxboro","http://www.w3.org/2000/01/rdf-schema#label","Pierrefonds-Roxboro"
"http://es.dbpedia.org/resource/Pierrefonds-Roxboro","http://www.w3.org/2000/01/rdf-schema#comment","Pierrefonds-Roxboro es un distrito de la ciudad de Montreal (Canadá)."
"http://es.dbpedia.org/resource/Pierrefonds-Roxboro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rtzb"
"http://es.dbpedia.org/resource/Pierrefonds-Roxboro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Montreal"
"http://es.dbpedia.org/resource/Pierrefonds-Roxboro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierrefonds-Roxboro"
"http://es.dbpedia.org/resource/Pierrefonds-Roxboro","http://dbpedia.org/ontology/wikiPageID",355406
"http://es.dbpedia.org/resource/Pierrefonds-Roxboro","http://dbpedia.org/ontology/wikiPageRevisionID",118756172
"http://es.dbpedia.org/resource/Pierrefonds-Roxboro","http://dbpedia.org/ontology/wikiPageLength",765
"http://es.dbpedia.org/resource/Pierrefonds-Roxboro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierrefonds-Roxboro?oldid=118756172&ns=0"
"http://es.dbpedia.org/resource/Pierrefonds-Roxboro","http://dbpedia.org/ontology/abstract","Pierrefonds-Roxboro es un distrito de la ciudad de Montreal (Canadá)."
"http://es.dbpedia.org/resource/Pierrefonds_Roxboro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierrefonds-Roxboro"
"http://es.wikipedia.org/wiki/Pierrefonds-Roxboro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierrefonds-Roxboro"
