"subject","predicate","object"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://www.w3.org/2000/01/rdf-schema#label","Gymnogyps californianus"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://www.w3.org/2000/01/rdf-schema#comment","El cóndor de California o cóndor californiano (Gymnogyps californianus)​ es una especie de ave catartiforme​ de la familia Cathartidae emparentada con el cóndor de los Andes (Vultur gryphus).​ Habita en el norte de Arizona y el sur de Utah (incluyendo la zona del gran Cañón y el parque nacional Zion), las montañas costeras del centro y sur de California y el norte de Baja California. Aunque se conocen otros miembros fósiles, es el único superviviente del género Gymnogyps."
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sp53"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://xmlns.com/foaf/0.1/name","Cóndor de California"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1797"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_México"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnogyps"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gymnogyps_californianus"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cathartidae"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gymnogyps"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://es.dbpedia.org/property/imageCaption","En el zoológico de San Diego"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://es.dbpedia.org/property/name","Cóndor de California"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cathartiformes"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://es.dbpedia.org/property/rangeMap","California Condor-rangemap.png"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://es.dbpedia.org/property/species","G. californianus"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/1797"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/George_Shaw"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://es.dbpedia.org/property/synonyms","* Vultur californianus 
* Gymnogyps amplus"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://dbpedia.org/ontology/wikiPageID",736974
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://dbpedia.org/ontology/wikiPageRevisionID",130421621
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://dbpedia.org/ontology/wikiPageLength",15390
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://dbpedia.org/ontology/synonym","* Gymnogyps amplus (L. H. Miller, 1911)"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://dbpedia.org/ontology/synonym","* Vultur californianus (Shaw, 1797)"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cathartidae"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gymnogyps"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cathartiformes"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gymnogyps_californianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gymnogyps_californianus?oldid=130421621&ns=0"
