"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Lúcia_Serra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicistas_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Publicistas_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Publicistas_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Publicistas de Brasil"
"http://es.dbpedia.org/resource/Categoría:Publicistas_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Publicistas de Brasil"
"http://es.dbpedia.org/resource/Categoría:Publicistas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Publicistas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brasileños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Publicistas_de_Brasil","http://dbpedia.org/ontology/wikiPageID",4831879
"http://es.dbpedia.org/resource/Categoría:Publicistas_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",80024674
"http://es.dbpedia.org/resource/Categoría:Publicistas_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Publicistas_de_Brasil?oldid=80024674&ns=14"
"http://es.dbpedia.org/resource/Magy_Imoberdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicistas_de_Brasil"
"http://es.dbpedia.org/resource/Mara_Gabrilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicistas_de_Brasil"
"http://es.dbpedia.org/resource/William_Bonner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicistas_de_Brasil"
