"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Escultura en Polonia por siglo"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Escultura en Polonia por siglo"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Polonia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_por_siglo","http://dbpedia.org/ontology/wikiPageID",8412732
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",108105098
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultura_en_Polonia_por_siglo?oldid=108105098&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Polonia_por_siglo"
