"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_Tlaxcala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_Tlaxcala","http://www.w3.org/2000/01/rdf-schema#label","Maestros de Tlaxcala"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_Tlaxcala","http://www.w3.org/2004/02/skos/core#prefLabel","Maestros de Tlaxcala"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_Tlaxcala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_Tlaxcala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestros_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_Tlaxcala","http://dbpedia.org/ontology/wikiPageID",6626137
"http://es.dbpedia.org/resource/Categoría:Maestros_de_Tlaxcala","http://dbpedia.org/ontology/wikiPageRevisionID",85159503
"http://es.dbpedia.org/resource/Categoría:Maestros_de_Tlaxcala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Maestros_de_Tlaxcala?oldid=85159503&ns=14"
"http://es.dbpedia.org/resource/Paulina_Maraver_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_Tlaxcala"
"http://es.dbpedia.org/resource/Félix_Pérez_Amador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_Tlaxcala"
"http://es.dbpedia.org/resource/Arnulfo_Mejía_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_Tlaxcala"
"http://es.dbpedia.org/resource/Leonarda_Gómez_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_Tlaxcala"
"http://es.dbpedia.org/resource/Joel_Molina_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_Tlaxcala"
