"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Seymour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juana_Seymour"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Juana_Seymour"
"http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juana_Seymour"
"http://es.dbpedia.org/resource/Jane_Seymour_(Reina_consorte_de_Inglaterra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juana_Seymour"
"http://es.dbpedia.org/resource/Jane_Seymour_(reina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juana_Seymour"
"http://es.dbpedia.org/resource/Juana_Seymour_(Reina_de_Inglaterra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juana_Seymour"
"http://es.dbpedia.org/resource/Lady_Juana_Seymour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juana_Seymour"
"http://es.dbpedia.org/resource/Reina_Juana_Seymour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juana_Seymour"
"http://es.wikipedia.org/wiki/Juana_Seymour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juana_Seymour"
"http://es.dbpedia.org/resource/Ana_Bolena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juana_Seymour"
"http://es.dbpedia.org/resource/Ana_de_Cléveris","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juana_Seymour"
"http://es.dbpedia.org/resource/Juana_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juana_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juana_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juana_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juana_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juana_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juana_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juana_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juana_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juana_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juana_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juana_Seymour","http://www.w3.org/2000/01/rdf-schema#label","Juana Seymour"
"http://es.dbpedia.org/resource/Juana_Seymour","http://www.w3.org/2000/01/rdf-schema#comment","Juana Seymour (en inglés, Jane Seymour; c. 1508 - 24 de octubre de 1537) fue reina de Inglaterra entre 1536 y 1537 como la tercera esposa del rey Enrique VIII de Inglaterra. Sucedió a Ana Bolena como consorte tras la ejecución de esta última en mayo de 1536. Madre del futuro rey Eduardo VI, Seymour falleció de complicaciones postparto doce días después del nacimiento de su único hijo, y fue la única de las esposas de Enrique en recibir un funeral apropiado a su cargo y rango, y su única consorte en ser enterrada a su lado en la Capilla de San Jorge del Castillo de Windsor."
"http://es.dbpedia.org/resource/Juana_Seymour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jane_Seymour"
"http://es.dbpedia.org/resource/Juana_Seymour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck3c"
"http://es.dbpedia.org/resource/Juana_Seymour","http://xmlns.com/foaf/0.1/name","Ana de Cleves"
"http://es.dbpedia.org/resource/Juana_Seymour","http://xmlns.com/foaf/0.1/name","Jane Seymour"
"http://es.dbpedia.org/resource/Juana_Seymour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Tudor"
"http://es.dbpedia.org/resource/Juana_Seymour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidas_por_parto"
"http://es.dbpedia.org/resource/Juana_Seymour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Inglaterra"
"http://es.dbpedia.org/resource/Juana_Seymour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_compañía_de_Inglaterra"
"http://es.dbpedia.org/resource/Juana_Seymour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Capilla_de_San_Jorge_(Castillo_de_Windsor)"
"http://es.dbpedia.org/resource/Juana_Seymour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juana_Seymour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_inglesa"
"http://es.dbpedia.org/resource/Juana_Seymour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juana_Seymour"
"http://es.dbpedia.org/resource/Juana_Seymour","http://es.dbpedia.org/property/accessdate",24
"http://es.dbpedia.org/resource/Juana_Seymour","http://es.dbpedia.org/property/authorLink","Elizabeth Norton"
"http://es.dbpedia.org/resource/Juana_Seymour","http://es.dbpedia.org/property/authorLink","Suzannah Lipscomb"
"http://es.dbpedia.org/resource/Juana_Seymour","http://es.dbpedia.org/property/authorLink","Polydore Vergil"
"http://es.dbpedia.org/resource/Juana_Seymour","http://es.dbpedia.org/property/authorLink","Alison Weir"
"http://es.dbpedia.org/resource/Juana_Seymour","http://es.dbpedia.org/property/authorlink","Charles Boutell"
"http://es.dbpedia.org/resource/Juana_Seymour","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Enrique_VIII_de_Inglaterra"
"http://es.dbpedia.org/resource/Juana_Seymour","http://es.dbpedia.org/property/date",21
"http://es.dbpedia.org/resource/Juana_Seymour","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Eduardo_VI_de_Inglaterra"
"http://es.dbpedia.org/resource/Juana_Seymour","http://es.dbpedia.org/property/editor","Hay, Denys"
"http://es.dbpedia.org/resource/Juana_Seymour","http://es.dbpedia.org/property/escudo","Coat of Arms of Jane Seymour.svg"
"http://es.dbpedia.org/resource/Juana_Seymour","http://es.dbpedia.org/property/fechaDeDefunción",24
"http://es.dbpedia.org/resource/Juana_Seymour","http://es.dbpedia.org/property/fechaDeNacimiento","c. 1508"
"http://es.dbpedia.org/resource/Juana_Seymour","http://es.dbpedia.org/property/firma","Jane Seynour Signature.svg"
"http://es.dbpedia.org/resource/Juana_Seymour","http://es.dbpedia.org/property/first","John"
"http://es.dbpedia.org/resource/Juana_Seymour","http://es.dbpedia.org/property/first","Meg Lota"
"http://es.dbpedia.org/resource/Juana_Seymour","http://es.dbpedia.org/property/first","Alison"
