"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Jean-des-Essartiers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Jean-des-Essartiers"
"http://es.dbpedia.org/resource/Saint-Jean-des-Essartiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Jean-des-Essartiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Jean-des-Essartiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Jean-des-Essartiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Jean-des-Essartiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Jean-des-Essartiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Jean-des-Essartiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Jean-des-Essartiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Jean-des-Essartiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Jean-des-Essartiers","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-des-Essartiers"
"http://es.dbpedia.org/resource/Saint-Jean-des-Essartiers","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jean-des-Essartiers era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Val-de-Drôme​ al fusionarse con las comunas de Dampierre, La Lande-sur-Drôme y Sept-Vents."
"http://es.dbpedia.org/resource/Saint-Jean-des-Essartiers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032_mx"
"http://es.dbpedia.org/resource/Saint-Jean-des-Essartiers","http://xmlns.com/foaf/0.1/name","Saint-Jean-des-Essartiers"
"http://es.dbpedia.org/resource/Saint-Jean-des-Essartiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
"http://es.dbpedia.org/resource/Saint-Jean-des-Essartiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Saint-Jean-des-Essartiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Jean-des-Essartiers"
"http://es.dbpedia.org/resource/Saint-Jean-des-Essartiers","http://es.dbpedia.org/property/altitud","Min. 109 m – Max. 202 m"
"http://es.dbpedia.org/resource/Saint-Jean-des-Essartiers","http://es.dbpedia.org/property/bandera","no"
