"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Cholla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Choya"
"http://es.wikipedia.org/wiki/La_Choya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Choya"
"http://es.dbpedia.org/resource/La_Choya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Choya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Choya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Choya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Choya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Choya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Choya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Choya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/La_Choya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Choya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Choya","http://www.w3.org/2000/01/rdf-schema#label","La Choya"
"http://es.dbpedia.org/resource/La_Choya","http://www.w3.org/2000/01/rdf-schema#comment","La Choya o La Cholla es una pequeña localidad residencial​ en el oeste del municipio de Puerto Peñasco en el estado de Sonora, México. Alejado a sólo 5 km del centro de la ciudad de Puerto Peñasco. La localidad está ubicada a la orilla del mar de Cortés en la  al oeste de la zona hotelera de Puerto Peñasco, la localidad se ubica bajo las coordenadas 31°20′36.87″N 113°38′12.27″O﻿ / ﻿31.3435750, -113.6367417. El área contiene principalmente casas que poseyeron ciudadanos jubilados de EE.UU. quiénes aprovechan la cercanía de la región a la frontera con Arizona. La zona es un gran e importante desarrollo turístico con una gran extensión de playa, con 139 residentes permanentes pero en periodos vacacionales con más de 5,000 residentes.​ La localidad y el área fue iniciada por el estadounidense "
"http://es.dbpedia.org/resource/La_Choya","http://xmlns.com/foaf/0.1/name","La Choya"
"http://es.dbpedia.org/resource/La_Choya","http://xmlns.com/foaf/0.1/nick","La Cholla, La Choya Bay"
"http://es.dbpedia.org/resource/La_Choya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.3436
"http://es.dbpedia.org/resource/La_Choya","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.637
"http://es.dbpedia.org/resource/La_Choya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_México"
"http://es.dbpedia.org/resource/La_Choya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/La_Choya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Sonora"
"http://es.dbpedia.org/resource/La_Choya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Choya"
"http://es.dbpedia.org/resource/La_Choya","http://es.dbpedia.org/property/altitud",100
"http://es.dbpedia.org/resource/La_Choya","http://es.dbpedia.org/property/apodo","La Cholla, La Choya Bay"
"http://es.dbpedia.org/resource/La_Choya","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Choya","http://es.dbpedia.org/property/código",260480004
"http://es.dbpedia.org/resource/La_Choya","http://es.dbpedia.org/property/códigoPostal",83550
"http://es.dbpedia.org/resource/La_Choya","http://es.dbpedia.org/property/dirigentesNombres","Ernesto Roger Munro López 22px22px"
"http://es.dbpedia.org/resource/La_Choya","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Choya","http://es.dbpedia.org/property/escudo","no"
