"subject","predicate","object"
"http://es.dbpedia.org/resource/TAF172","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BTAF1"
"http://es.dbpedia.org/resource/TAFII170","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BTAF1"
"http://es.dbpedia.org/resource/BTAF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/BTAF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/BTAF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/BTAF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/BTAF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BTAF1","http://www.w3.org/2000/01/rdf-schema#label","BTAF1"
"http://es.dbpedia.org/resource/BTAF1","http://www.w3.org/2000/01/rdf-schema#comment","El factor asociado 172 a la proteína de unión a TATA (BTAF1) es una proteína codificada en humanos por el gen btaf1.​​​ El inicio de la transcripción por la ARN polimerasa II requiere la asistencia de la proteína de unión a TATA (TBP) y de los factores asociados a TBP o TAFs (como ) en dos complejos distintos, TFIID y . El complejo TFIID está compuesto de TBP y más de 8 TAFs. Sin embargo, la mayor parte de TBP está presente en el complejo B-TFIID, que se compone de TBP y TAFII170, también llamado TAF172, y tiene actividad ATPasa dependiente de ADN.​"
"http://es.dbpedia.org/resource/BTAF1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gyf56"
"http://es.dbpedia.org/resource/BTAF1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_transcripción"
"http://es.dbpedia.org/resource/BTAF1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BTAF1"
"http://es.dbpedia.org/resource/BTAF1","http://es.dbpedia.org/property/altsymbols","KIAA0940; MGC138406; MOT1; TAF170; TAF172; TAFII170"
"http://es.dbpedia.org/resource/BTAF1","http://es.dbpedia.org/property/banda",2332
"http://es.dbpedia.org/resource/BTAF1","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/BTAF1","http://es.dbpedia.org/property/cromosoma",10
"http://es.dbpedia.org/resource/BTAF1","http://es.dbpedia.org/property/entrezgene",9044
"http://es.dbpedia.org/resource/BTAF1","http://es.dbpedia.org/property/hgncid",17307
"http://es.dbpedia.org/resource/BTAF1","http://es.dbpedia.org/property/name","Factor asociado 172 a la proteína de unión a TATA"
"http://es.dbpedia.org/resource/BTAF1","http://es.dbpedia.org/property/omim",605191
"http://es.dbpedia.org/resource/BTAF1","http://es.dbpedia.org/property/refseq","NP_003963"
"http://es.dbpedia.org/resource/BTAF1","http://es.dbpedia.org/property/símbolo","BTAF"
"http://es.dbpedia.org/resource/BTAF1","http://es.dbpedia.org/property/uniprot","O14981"
"http://es.dbpedia.org/resource/BTAF1","http://dbpedia.org/ontology/wikiPageID",3422387
"http://es.dbpedia.org/resource/BTAF1","http://dbpedia.org/ontology/wikiPageRevisionID",118921242
"http://es.dbpedia.org/resource/BTAF1","http://dbpedia.org/ontology/wikiPageLength",3396
"http://es.dbpedia.org/resource/BTAF1","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/BTAF1","http://dbpedia.org/ontology/band","23.32"
"http://es.dbpedia.org/resource/BTAF1","http://dbpedia.org/ontology/chromosome","10"
"http://es.dbpedia.org/resource/BTAF1","http://dbpedia.org/ontology/entrezgene","9044"
"http://es.dbpedia.org/resource/BTAF1","http://dbpedia.org/ontology/hgncid","17307"
"http://es.dbpedia.org/resource/BTAF1","http://dbpedia.org/ontology/omim",605191
"http://es.dbpedia.org/resource/BTAF1","http://dbpedia.org/ontology/refseq","NP_003963"
"http://es.dbpedia.org/resource/BTAF1","http://dbpedia.org/ontology/symbol","KIAA0940; MGC138406; MOT1; TAF(II)170; TAF172; TAFII170"
"http://es.dbpedia.org/resource/BTAF1","http://dbpedia.org/ontology/symbol","BTAF"
"http://es.dbpedia.org/resource/BTAF1","http://dbpedia.org/ontology/uniprot","O14981"
"http://es.dbpedia.org/resource/BTAF1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BTAF1?oldid=118921242&ns=0"
"http://es.dbpedia.org/resource/BTAF1","http://dbpedia.org/ontology/abstract","El factor asociado 172 a la proteína de unión a TATA (BTAF1) es una proteína codificada en humanos por el gen btaf1.​​​ El inicio de la transcripción por la ARN polimerasa II requiere la asistencia de la proteína de unión a TATA (TBP) y de los factores asociados a TBP o TAFs (como ) en dos complejos distintos, TFIID y . El complejo TFIID está compuesto de TBP y más de 8 TAFs. Sin embargo, la mayor parte de TBP está presente en el complejo B-TFIID, que se compone de TBP y TAFII170, también llamado TAF172, y tiene actividad ATPasa dependiente de ADN.​"
"http://dbpedia.org/resource/BTAF1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BTAF1"
"http://es.wikipedia.org/wiki/BTAF1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BTAF1"
