"subject","predicate","object"
"http://es.dbpedia.org/resource/Castrovite","http://www.w3.org/2000/01/rdf-schema#label","Castrovite"
"http://es.dbpedia.org/resource/Castrovite","http://www.w3.org/2000/01/rdf-schema#comment","Castrovite, lugar perteneciente a la Parroquia de Orazo, a su vez perteneciente al Ayuntamiento de La Estrada, Provincia de Pontevedra, comunidad autónoma de Galicia, España."
"http://es.dbpedia.org/resource/Castrovite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Castrovite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Estrada"
"http://es.dbpedia.org/resource/Castrovite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castrovite"
"http://es.dbpedia.org/resource/Castrovite","http://dbpedia.org/ontology/wikiPageID",1107999
"http://es.dbpedia.org/resource/Castrovite","http://dbpedia.org/ontology/wikiPageRevisionID",120346803
"http://es.dbpedia.org/resource/Castrovite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aestrada.com"
"http://es.dbpedia.org/resource/Castrovite","http://dbpedia.org/ontology/wikiPageLength",2464
"http://es.dbpedia.org/resource/Castrovite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castrovite?oldid=120346803&ns=0"
"http://es.dbpedia.org/resource/Castrovite","http://dbpedia.org/ontology/abstract","Castrovite, lugar perteneciente a la Parroquia de Orazo, a su vez perteneciente al Ayuntamiento de La Estrada, Provincia de Pontevedra, comunidad autónoma de Galicia, España."
"http://es.wikipedia.org/wiki/Castrovite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castrovite"
