"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_FIBA_Europe_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Europea_de_la_FIBA_2017-18"
"http://es.dbpedia.org/resource/2017–18_FIBA_Europe_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Europea_de_la_FIBA_2017-18"
"http://es.dbpedia.org/resource/Copa_Europea_de_la_FIBA_2017-18","http://www.w3.org/2000/01/rdf-schema#label","Copa Europea de la FIBA 2017-18"
"http://es.dbpedia.org/resource/Copa_Europea_de_la_FIBA_2017-18","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Europea de la FIBA 2017-18 fue la tercera temporada de la ""Copa Europea de la FIBA"" una competición europea de baloncesto profesional para clubes que fue instaurada por FIBA. La competición comenzó el 20 de septiembre de 2017, con las rondas de clasificación, y finalizó el 2 de mayo de 2018."
"http://es.dbpedia.org/resource/Copa_Europea_de_la_FIBA_2017-18","http://xmlns.com/foaf/0.1/homepage","http://www.fiba.basketball/europecup/17-18"
"http://es.dbpedia.org/resource/Copa_Europea_de_la_FIBA_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2017"
"http://es.dbpedia.org/resource/Copa_Europea_de_la_FIBA_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Europea_de_la_FIBA"
"http://es.dbpedia.org/resource/Copa_Europea_de_la_FIBA_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2018"
"http://es.dbpedia.org/resource/Copa_Europea_de_la_FIBA_2017-18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Europea_de_la_FIBA_2017-18"
"http://es.dbpedia.org/resource/Copa_Europea_de_la_FIBA_2017-18","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Copa_Europea_de_la_FIBA"
"http://es.dbpedia.org/resource/Copa_Europea_de_la_FIBA_2017-18","http://es.dbpedia.org/property/actual",2017
"http://es.dbpedia.org/resource/Copa_Europea_de_la_FIBA_2017-18","http://es.dbpedia.org/property/ast","Michael Thompson - 5.6"
"http://es.dbpedia.org/resource/Copa_Europea_de_la_FIBA_2017-18","http://es.dbpedia.org/property/champion","Umana Reyer Venezia"
"http://es.dbpedia.org/resource/Copa_Europea_de_la_FIBA_2017-18","http://es.dbpedia.org/property/color","#0080C8"
"http://es.dbpedia.org/resource/Copa_Europea_de_la_FIBA_2017-18","http://es.dbpedia.org/property/duration",20
"http://es.dbpedia.org/resource/Copa_Europea_de_la_FIBA_2017-18","http://es.dbpedia.org/property/duration",2
"http://es.dbpedia.org/resource/Copa_Europea_de_la_FIBA_2017-18","http://es.dbpedia.org/property/nextseason",2018
"http://es.dbpedia.org/resource/Copa_Europea_de_la_FIBA_2017-18","http://es.dbpedia.org/property/noOfTeams","[[#Equipos"
"http://es.dbpedia.org/resource/Copa_Europea_de_la_FIBA_2017-18","http://es.dbpedia.org/property/prevseason",2016
