"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_las_Indias_Occidentales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_las_Indias_Orientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos"
"http://es.dbpedia.org/resource/Andrés_de_Oviedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos","http://www.w3.org/2000/01/rdf-schema#label","Patriarcas latinos"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos","http://www.w3.org/2004/02/skos/core#prefLabel","Patriarcas latinos"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jerarquía_católica"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_latina"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patriarcas_católicos"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos","http://dbpedia.org/ontology/wikiPageID",7993548
"http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos","http://dbpedia.org/ontology/wikiPageRevisionID",100357686
"http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patriarcas_latinos?oldid=100357686&ns=14"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Aquilea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Venecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Antioquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Lisboa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Alejandría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos"
