"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Cayetano_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Juan Cayetano Portugal"
"http://es.dbpedia.org/resource/Juan_Cayetano_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8ncvh"
"http://es.dbpedia.org/resource/Juan_Cayetano_Portugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Cayetano_Portugal"
"http://es.dbpedia.org/resource/Juan_Cayetano_Portugal","http://dbpedia.org/ontology/wikiPageID",4681477
"http://es.dbpedia.org/resource/Juan_Cayetano_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",47170094
"http://es.dbpedia.org/resource/Juan_Cayetano_Portugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Cayetano_Gómez_de_Portugal_y_Solís"
"http://es.dbpedia.org/resource/Juan_Cayetano_Portugal","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Juan_Cayetano_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Cayetano_Portugal?oldid=47170094&ns=0"
"http://es.dbpedia.org/resource/José_Antonio_Ruiz_de_Bustamante","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Cayetano_Portugal"
"http://es.wikipedia.org/wiki/Juan_Cayetano_Portugal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Cayetano_Portugal"
"http://es.dbpedia.org/resource/José_María_Bocanegra","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Cayetano_Portugal"
