"subject","predicate","object"
"http://es.dbpedia.org/resource/Interestatal_95_en_Nueva_Jersey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Mercer_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Escuelas_Públicas_de_Trenton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Mercer_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Universidad_Estatal_Thomas_Edison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Mercer_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mercer_(Nueva_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Mercer_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/La_guerra_de_los_mundos_(radio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Mercer_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Mercer_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Mercer_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Mercer (Nueva Jersey)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Mercer_(Nueva_Jersey)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Mercer (Nueva Jersey)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Mercer_(Nueva_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Mercer_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageID",3471939
"http://es.dbpedia.org/resource/Categoría:Condado_de_Mercer_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",96348940
"http://es.dbpedia.org/resource/Categoría:Condado_de_Mercer_(Nueva_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Mercer_(Nueva_Jersey)?oldid=96348940&ns=14"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Mercer_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/U.S._Route_1_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Mercer_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Trenton-Ewing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Mercer_(Nueva_Jersey)"
