"subject","predicate","object"
"http://dbpedia.org/resource/Alexandre_Darracq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandre_Darracq"
"http://es.dbpedia.org/resource/Motocicleta_Millet","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Alexandre_Darracq"
"http://es.wikipedia.org/wiki/Alexandre_Darracq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandre_Darracq"
"http://es.dbpedia.org/resource/Alexandre_Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandre_Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandre_Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandre_Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandre_Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandre_Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandre_Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandre_Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandre_Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandre_Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandre_Darracq","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Darracq"
"http://es.dbpedia.org/resource/Alexandre_Darracq","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Darracq (10 de noviembre de 1855 - 2 de noviembre de 1931) fue un inversor, ingeniero, fabricante de bicicletas y fabricante de automóviles francés. En 1904, Darracq producía más del diez por ciento de todos los automóviles en Francia y vendió una parte sustancial de su negocio a inversores británicos. Se quedó fascinado con las posibilidades de un motor de válvula rotatoria, lo puso en producción, y aunque se convirtió en un desastre, Darracq y Cie insistió en instalarlo en los productos Darracq. Se vio obligado a retirarse en junio de 1912 a la edad de 56 años y, después del Armisticio de la Primera Guerra Mundial, su nombre fue retirado de los productos fabricados en masa en su factoría de Suresnes."
"http://es.dbpedia.org/resource/Alexandre_Darracq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_de_la_automoción"
"http://es.dbpedia.org/resource/Alexandre_Darracq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Alfa_Romeo"
"http://es.dbpedia.org/resource/Alexandre_Darracq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_del_Père-Lachaise"
"http://es.dbpedia.org/resource/Alexandre_Darracq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burdeos"
"http://es.dbpedia.org/resource/Alexandre_Darracq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandre_Darracq"
"http://es.dbpedia.org/resource/Alexandre_Darracq","http://dbpedia.org/ontology/wikiPageID",8397941
"http://es.dbpedia.org/resource/Alexandre_Darracq","http://dbpedia.org/ontology/wikiPageRevisionID",128663843
"http://es.dbpedia.org/resource/Alexandre_Darracq","http://dbpedia.org/ontology/wikiPageLength",5687
"http://es.dbpedia.org/resource/Alexandre_Darracq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandre_Darracq?oldid=128663843&ns=0"
"http://es.dbpedia.org/resource/Alexandre_Darracq","http://dbpedia.org/ontology/abstract","Alexandre Darracq (10 de noviembre de 1855 - 2 de noviembre de 1931) fue un inversor, ingeniero, fabricante de bicicletas y fabricante de automóviles francés. En 1904, Darracq producía más del diez por ciento de todos los automóviles en Francia y vendió una parte sustancial de su negocio a inversores británicos. Se quedó fascinado con las posibilidades de un motor de válvula rotatoria, lo puso en producción, y aunque se convirtió en un desastre, Darracq y Cie insistió en instalarlo en los productos Darracq. Se vio obligado a retirarse en junio de 1912 a la edad de 56 años y, después del Armisticio de la Primera Guerra Mundial, su nombre fue retirado de los productos fabricados en masa en su factoría de Suresnes."
"http://es.dbpedia.org/resource/Ciclos_Gladiator","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Alexandre_Darracq"
"http://es.dbpedia.org/resource/Ciclos_Gladiator","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Alexandre_Darracq"
"http://es.dbpedia.org/resource/Alfa_Romeo","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Alexandre_Darracq"
