"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Chavez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Carlos_Chávez"
"http://es.wikipedia.org/wiki/Juan_Carlos_Chávez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Carlos_Chávez"
"http://es.dbpedia.org/resource/Juan_Carlos_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Carlos_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Chávez","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Chávez"
"http://es.dbpedia.org/resource/Juan_Carlos_Chávez","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Chavez Zarate (18 de enero de 1967) es un entrenador y exfutbolista mexicano y actualmente se desmpeña como auxiliar técnico en el Atlético de San Luis de la Liga MX. Jugó en la selección de fútbol de México que participó en la Copa Mundial de Fútbol de 1994. Dirigió al Atlas en la temporada 2012, anteriormente dirigió a la Selección Mexicana sub 20 que participó en la Copa Mundial de Fútbol Sub-20 de 2011 en Colombia donde sus dirigidos obtuvieron la medalla del tercer lugar."
