"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://www.w3.org/2000/01/rdf-schema#label","Tiesj Benoot"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://www.w3.org/2000/01/rdf-schema#comment","Tiesj Benoot (Gante, 11 de marzo de 1994) es un ciclista profesional belga que actualmente corre para el equipo Team Sunweb."
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vxr7n"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://xmlns.com/foaf/0.1/name","Tiesj Benoot"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gante"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiesj_Benoot"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Team_Sunweb"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://es.dbpedia.org/property/imagen","Handzame  - Handzame Classic, 20 maart 2015, aankomst .JPG"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gante"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://es.dbpedia.org/property/nombre","Tiesj Benoot"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://es.dbpedia.org/property/nombrecompleto","Tiesj Benoot"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://es.dbpedia.org/property/títulos","Clásicas:"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://es.dbpedia.org/property/títulos","Strade Bianche"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gante"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://dbpedia.org/ontology/wikiPageID",6436930
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://dbpedia.org/ontology/wikiPageRevisionID",129602939
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://dbpedia.org/ontology/wikiPageLength",3802
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiesj_Benoot?oldid=129602939&ns=0"
"http://es.dbpedia.org/resource/Tiesj_Benoot","http://dbpedia.org/ontology/abstract","Tiesj Benoot (Gante, 11 de marzo de 1994) es un ciclista profesional belga que actualmente corre para el equipo Team Sunweb."
"http://es.wikipedia.org/wiki/Tiesj_Benoot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiesj_Benoot"
"http://dbpedia.org/resource/Tiesj_Benoot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiesj_Benoot"
