"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xipamida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xipamida"
"http://es.dbpedia.org/resource/Xipamida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xipamida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Xipamida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Xipamida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Xipamida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Xipamida","http://www.w3.org/2000/01/rdf-schema#label","Xipamida"
"http://es.dbpedia.org/resource/Xipamida","http://www.w3.org/2000/01/rdf-schema#comment","La xipamida es un fármaco diurético de la familia de las sulfamidas comercializado por Eli Lilly con el nombre comercial Aquaphor (en Alemania) y Aquaphoril (en Austria). Es usado para el tratamiento del edema y la hipertensión."
"http://es.dbpedia.org/resource/Xipamida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh0s0"
"http://es.dbpedia.org/resource/Xipamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organoclorados"
"http://es.dbpedia.org/resource/Xipamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulfonamidas"
"http://es.dbpedia.org/resource/Xipamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diuréticos"
"http://es.dbpedia.org/resource/Xipamida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xipamida"
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/biodisponibilidad","95.0"
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/c",15
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/categoríaEmbarazo","contraindicado"
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/cl",1
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/estadoLegal","Rx"
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/excreción","Renal  y biliar"
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/h",15
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/imagen","Xipamide.svg"
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/imagen","Xipamide balls.png"
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/metabolismo","Glucorónido"
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/nombre","Xipamida"
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/nombreIupac",4
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/númeroCas",14293
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/pesoMolecular",35480
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/prefijoAtc","3.0"
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/pubchem",26618
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/smiles","CC1=CNCC2=CCSN"
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/sufijoAtc","BA10"
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/uniónProteica","98.0"
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/vidaMediaEliminación","295200.0"
"http://es.dbpedia.org/resource/Xipamida","http://es.dbpedia.org/property/víasAdministración","Oral"
"http://es.dbpedia.org/resource/Xipamida","http://dbpedia.org/ontology/wikiPageID",5308162
"http://es.dbpedia.org/resource/Xipamida","http://dbpedia.org/ontology/wikiPageRevisionID",129153101
"http://es.dbpedia.org/resource/Xipamida","http://dbpedia.org/ontology/wikiPageLength",7482
"http://es.dbpedia.org/resource/Xipamida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xipamida?oldid=129153101&ns=0"
"http://es.dbpedia.org/resource/Xipamida","http://dbpedia.org/ontology/abstract","La xipamida es un fármaco diurético de la familia de las sulfamidas comercializado por Eli Lilly con el nombre comercial Aquaphor (en Alemania) y Aquaphoril (en Austria). Es usado para el tratamiento del edema y la hipertensión."
"http://es.dbpedia.org/resource/Xipamide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xipamida"
"http://dbpedia.org/resource/Xipamide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xipamida"
