"subject","predicate","object"
"http://es.dbpedia.org/resource/Congregación_de_Santa_Cruz","http://es.dbpedia.org/property/lema","http://es.dbpedia.org/resource/Ave_crux_spes_unica"
"http://dbpedia.org/resource/Ave_crux_spes_unica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ave_crux_spes_unica"
"http://es.wikipedia.org/wiki/Ave_crux_spes_unica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ave_crux_spes_unica"
"http://es.dbpedia.org/resource/Ave_crux_spes_unica","http://www.w3.org/2000/01/rdf-schema#label","Ave crux spes unica"
"http://es.dbpedia.org/resource/Ave_crux_spes_unica","http://www.w3.org/2000/01/rdf-schema#comment","Ave crux, spes unica o O Crux ave, spes unica es un lema o expresión piadosa en latín que significa «Saludo a la Cruz, nuestra única esperanza». La expresión tiene una larga historia en la piedad católica y de vez en cuando es el lema utilizado por los obispos e instituciones católicas, así, es el lema de la Congregación de Santa Cruz y del cardenal Daniel DiNardo, cardenal-arzobispo de Galveston-Houston."
"http://es.dbpedia.org/resource/Ave_crux_spes_unica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hh5rm"
"http://es.dbpedia.org/resource/Ave_crux_spes_unica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_religiosas_latinas"
"http://es.dbpedia.org/resource/Ave_crux_spes_unica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregación_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Ave_crux_spes_unica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ave_crux_spes_unica"
"http://es.dbpedia.org/resource/Ave_crux_spes_unica","http://dbpedia.org/ontology/wikiPageID",5629376
"http://es.dbpedia.org/resource/Ave_crux_spes_unica","http://dbpedia.org/ontology/wikiPageRevisionID",120122002
"http://es.dbpedia.org/resource/Ave_crux_spes_unica","http://dbpedia.org/ontology/wikiPageLength",1203
"http://es.dbpedia.org/resource/Ave_crux_spes_unica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ave_crux_spes_unica?oldid=120122002&ns=0"
"http://es.dbpedia.org/resource/Ave_crux_spes_unica","http://dbpedia.org/ontology/abstract","Ave crux, spes unica o O Crux ave, spes unica es un lema o expresión piadosa en latín que significa «Saludo a la Cruz, nuestra única esperanza». La expresión tiene una larga historia en la piedad católica y de vez en cuando es el lema utilizado por los obispos e instituciones católicas, así, es el lema de la Congregación de Santa Cruz y del cardenal Daniel DiNardo, cardenal-arzobispo de Galveston-Houston."
