"subject","predicate","object"
"http://es.dbpedia.org/resource/Triunfo_Arciniegas","http://www.w3.org/2000/01/rdf-schema#label","Triunfo Arciniegas"
"http://es.dbpedia.org/resource/Triunfo_Arciniegas","http://www.w3.org/2000/01/rdf-schema#comment","Triunfo Arciniegas (Málaga) es un escritor colombiano​ licenciado de la Universidad de Pamplona, especialista en traducción de texto, de la misma Universidad de Pamplona, Magisterio en Literatura de la Pontificia Universidad Javeriana de Bogotá, con la tesis titulada La seducción de la escritura: apuntes personales sobre el proceso de la creación literaria. Fue miembro de la Unión Nacional de Escritores y del Consejo de Redacción de la Revista Puesto de Combate."
"http://es.dbpedia.org/resource/Triunfo_Arciniegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pamplona"
"http://es.dbpedia.org/resource/Triunfo_Arciniegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santandereanos"
"http://es.dbpedia.org/resource/Triunfo_Arciniegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Javeriana"
"http://es.dbpedia.org/resource/Triunfo_Arciniegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia"
"http://es.dbpedia.org/resource/Triunfo_Arciniegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Triunfo_Arciniegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triunfo_Arciniegas"
"http://es.dbpedia.org/resource/Triunfo_Arciniegas","http://dbpedia.org/ontology/wikiPageID",580195
"http://es.dbpedia.org/resource/Triunfo_Arciniegas","http://dbpedia.org/ontology/wikiPageRevisionID",129829200
"http://es.dbpedia.org/resource/Triunfo_Arciniegas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lablaa.org/blaavirtual/ninos/relatoi/rela31.htm"
"http://es.dbpedia.org/resource/Triunfo_Arciniegas","http://dbpedia.org/ontology/wikiPageLength",6759
"http://es.dbpedia.org/resource/Triunfo_Arciniegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triunfo_Arciniegas?oldid=129829200&ns=0"
"http://es.dbpedia.org/resource/Triunfo_Arciniegas","http://dbpedia.org/ontology/abstract","Triunfo Arciniegas (Málaga) es un escritor colombiano​ licenciado de la Universidad de Pamplona, especialista en traducción de texto, de la misma Universidad de Pamplona, Magisterio en Literatura de la Pontificia Universidad Javeriana de Bogotá, con la tesis titulada La seducción de la escritura: apuntes personales sobre el proceso de la creación literaria. Fue miembro de la Unión Nacional de Escritores y del Consejo de Redacción de la Revista Puesto de Combate."
"http://es.wikipedia.org/wiki/Triunfo_Arciniegas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triunfo_Arciniegas"
