"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Schorr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania"
"http://es.dbpedia.org/resource/Fritz_Houtermans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Wirtz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania"
"http://es.dbpedia.org/resource/Arnold_Schwassmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania"
"http://es.dbpedia.org/resource/Heinrich_Siedentopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania"
"http://es.dbpedia.org/resource/Anton_Staus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania"
"http://es.dbpedia.org/resource/Walther_Villiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania"
"http://es.dbpedia.org/resource/Friedrich_Hayn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania"
"http://es.dbpedia.org/resource/Hermann_Kobold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania"
"http://es.dbpedia.org/resource/Hugo_von_Seeliger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania"
"http://es.dbpedia.org/resource/Julius_Heinrich_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania"
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania"
"http://es.dbpedia.org/resource/Hermann_Joseph_Klein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania"
"http://es.dbpedia.org/resource/August_Kopff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania"
"http://es.dbpedia.org/resource/Joseph_Helffrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania"
"http://es.dbpedia.org/resource/Albrecht_Unsöld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Astrónomos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Astrónomos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astrónomos_por_país"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astronomía_en_Alemania"
