"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Jiménez_Ure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tía_Juana"
"http://es.dbpedia.org/resource/Campo_El_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tía_Juana"
"http://es.dbpedia.org/resource/Campo_Verde_(Tía_Juana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tía_Juana"
"http://es.dbpedia.org/resource/Categoría:Tía_Juana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tía_Juana","http://www.w3.org/2000/01/rdf-schema#label","Tía Juana"
"http://es.dbpedia.org/resource/Categoría:Tía_Juana","http://www.w3.org/2004/02/skos/core#prefLabel","Tía Juana"
"http://es.dbpedia.org/resource/Categoría:Tía_Juana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_Zulia"
"http://es.dbpedia.org/resource/Categoría:Tía_Juana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Venezuela_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Tía_Juana","http://dbpedia.org/ontology/wikiPageID",6646030
"http://es.dbpedia.org/resource/Categoría:Tía_Juana","http://dbpedia.org/ontology/wikiPageRevisionID",80651549
"http://es.dbpedia.org/resource/Categoría:Tía_Juana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tía_Juana?oldid=80651549&ns=14"
"http://es.dbpedia.org/resource/Campo_Miramontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tía_Juana"
"http://es.dbpedia.org/resource/Parroquia_Manuel_Manrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tía_Juana"
"http://es.dbpedia.org/resource/Tía_Juana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tía_Juana"
"http://es.dbpedia.org/resource/Juana_Villasmil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tía_Juana"
"http://es.dbpedia.org/resource/Campo_Venezuela_(Tía_Juana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tía_Juana"
