"subject","predicate","object"
"http://es.dbpedia.org/resource/Steve_Hackett","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/GTR_(banda)"
"http://es.dbpedia.org/resource/GTR_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/GTR_(banda)"
"http://es.dbpedia.org/resource/GTR_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/GTR_(banda)"
"http://es.dbpedia.org/resource/Steve_Howe","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/GTR_(banda)"
"http://es.wikipedia.org/wiki/GTR_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GTR_(banda)"
"http://es.dbpedia.org/resource/Asia_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/GTR_(banda)"
"http://es.dbpedia.org/resource/Asia_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/GTR_(banda)"
"http://es.dbpedia.org/resource/GTR_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/GTR_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/GTR_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/GTR_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/GTR_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/GTR_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/GTR_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/GTR_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GTR_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/GTR_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/GTR_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/GTR_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/GTR_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/GTR_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/GTR_(banda)","http://www.w3.org/2000/01/rdf-schema#label","GTR (banda)"
"http://es.dbpedia.org/resource/GTR_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","GTR fue un supergrupo de rock progresivo y AOR británico, fundado en 1985 por el exguitarrista de Asia, Steve Howe y por Steve Hackett, exguitarrista de Genesis. La banda tuvo una corta vida de tan solo dos años, en la cual obtuvieron un gran éxito en los Estados Unidos.​ Luego de publicar un solo álbum de estudio y dos exitosos sencillos, Howe concluyó la agrupación luego que Hackett renunciara en 1987 para continuar con su carrera en solitario. Cabe destacar que el nombre del proyecto es una abreviatura de la palabra «guitar», guitarra en español."
"http://es.dbpedia.org/resource/GTR_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051wsd"
"http://es.dbpedia.org/resource/GTR_(banda)","http://xmlns.com/foaf/0.1/name","GTR"
"http://es.dbpedia.org/resource/GTR_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/GTR_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/GTR_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_del_Reino_Unido"
"http://es.dbpedia.org/resource/GTR_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergrupos"
"http://es.dbpedia.org/resource/GTR_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1987"
"http://es.dbpedia.org/resource/GTR_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Inglaterra"
"http://es.dbpedia.org/resource/GTR_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GTR_(banda)"
"http://es.dbpedia.org/resource/GTR_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Yes_(banda)"
"http://es.dbpedia.org/resource/GTR_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Genesis"
"http://es.dbpedia.org/resource/GTR_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Asia_(banda)"
"http://es.dbpedia.org/resource/GTR_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Arista_Records"
"http://es.dbpedia.org/resource/GTR_(banda)","http://es.dbpedia.org/property/estado","Inactivo"
"http://es.dbpedia.org/resource/GTR_(banda)","http://es.dbpedia.org/property/estilo","AOR"
"http://es.dbpedia.org/resource/GTR_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/GTR_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/GTR_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jonathan_Mover"
"http://es.dbpedia.org/resource/GTR_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/GTR_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Phil_Spalding"
"http://es.dbpedia.org/resource/GTR_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Steve_Howe"
"http://es.dbpedia.org/resource/GTR_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Max_Bacon"
"http://es.dbpedia.org/resource/GTR_(banda)","http://es.dbpedia.org/property/nombre","GTR"
"http://es.dbpedia.org/resource/GTR_(banda)","http://es.dbpedia.org/property/origen","Londres,"
"http://es.dbpedia.org/resource/GTR_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Nigel_Glockler"
"http://es.dbpedia.org/resource/GTR_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Robert_Berry"
"http://es.dbpedia.org/resource/GTR_(banda)","http://es.dbpedia.org/property/tiempo",1985
"http://es.dbpedia.org/resource/GTR_(banda)","http://dbpedia.org/ontology/wikiPageID",5911137
"http://es.dbpedia.org/resource/GTR_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",123616490
"http://es.dbpedia.org/resource/GTR_(banda)","http://dbpedia.org/ontology/wikiPageLength",5518
"http://es.dbpedia.org/resource/GTR_(banda)","http://dbpedia.org/ontology/activeYearsEndYear","1987"
"http://es.dbpedia.org/resource/GTR_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","1985"
"http://es.dbpedia.org/resource/GTR_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/GTR_(banda)","http://dbpedia.org/ontology/status","Inactivo"
"http://es.dbpedia.org/resource/GTR_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Steve_Howe"
"http://es.dbpedia.org/resource/GTR_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jonathan_Mover"
"http://es.dbpedia.org/resource/GTR_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Max_Bacon"
"http://es.dbpedia.org/resource/GTR_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Phil_Spalding"
"http://es.dbpedia.org/resource/GTR_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/GTR_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Robert_Berry"
"http://es.dbpedia.org/resource/GTR_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Nigel_Glockler"
"http://es.dbpedia.org/resource/GTR_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/GTR_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/AOR"
"http://es.dbpedia.org/resource/GTR_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/GTR_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Arista_Records"
"http://es.dbpedia.org/resource/GTR_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Genesis_(banda)"
"http://es.dbpedia.org/resource/GTR_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Asia_(banda)"
"http://es.dbpedia.org/resource/GTR_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Yes_(banda)"
"http://es.dbpedia.org/resource/GTR_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GTR_(banda)?oldid=123616490&ns=0"
"http://es.dbpedia.org/resource/GTR_(banda)","http://dbpedia.org/ontology/abstract","GTR fue un supergrupo de rock progresivo y AOR británico, fundado en 1985 por el exguitarrista de Asia, Steve Howe y por Steve Hackett, exguitarrista de Genesis. La banda tuvo una corta vida de tan solo dos años, en la cual obtuvieron un gran éxito en los Estados Unidos.​ Luego de publicar un solo álbum de estudio y dos exitosos sencillos, Howe concluyó la agrupación luego que Hackett renunciara en 1987 para continuar con su carrera en solitario. Cabe destacar que el nombre del proyecto es una abreviatura de la palabra «guitar», guitarra en español."
"http://dbpedia.org/resource/GTR_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GTR_(banda)"
