"subject","predicate","object"
"http://es.dbpedia.org/resource/Península_de_Stevns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Península_de_Stevns","http://www.w3.org/2000/01/rdf-schema#label","Península de Stevns"
"http://es.dbpedia.org/resource/Península_de_Stevns","http://www.w3.org/2000/01/rdf-schema#comment","La península de Stevns es una península de Selandia en Dinamarca. Está separada de Selandia por tres arroyos: Stevns Å, Tryggevælde Å y Kildeå. La localidad principal de la península es Store Heddinge, y la mayor parte de la península está cubierta por el Municipio de Stevns."
"http://es.dbpedia.org/resource/Península_de_Stevns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch9yh"
"http://es.dbpedia.org/resource/Península_de_Stevns","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.3
"http://es.dbpedia.org/resource/Península_de_Stevns","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3
"http://es.dbpedia.org/resource/Península_de_Stevns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_del_mar_Báltico"
"http://es.dbpedia.org/resource/Península_de_Stevns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Dinamarca"
"http://es.dbpedia.org/resource/Península_de_Stevns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Península_de_Stevns"
"http://es.dbpedia.org/resource/Península_de_Stevns","http://dbpedia.org/ontology/wikiPageID",4501488
"http://es.dbpedia.org/resource/Península_de_Stevns","http://dbpedia.org/ontology/wikiPageRevisionID",120022977
"http://es.dbpedia.org/resource/Península_de_Stevns","http://dbpedia.org/ontology/wikiPageLength",650
"http://es.dbpedia.org/resource/Península_de_Stevns","http://www.georss.org/georss/point","55.3 12.3"
"http://es.dbpedia.org/resource/Península_de_Stevns","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Península_de_Stevns?oldid=120022977&ns=0"
"http://es.dbpedia.org/resource/Península_de_Stevns","http://dbpedia.org/ontology/abstract","La península de Stevns es una península de Selandia en Dinamarca. Está separada de Selandia por tres arroyos: Stevns Å, Tryggevælde Å y Kildeå. La localidad principal de la península es Store Heddinge, y la mayor parte de la península está cubierta por el Municipio de Stevns."
"http://dbpedia.org/resource/Stevns_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_de_Stevns"
"http://es.wikipedia.org/wiki/Península_de_Stevns","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Península_de_Stevns"
