"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Ghana"
"http://es.dbpedia.org/resource/Godfried_Donkor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Artistas de Ghana"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Ghana","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de Ghana"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ghaneses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Ghana","http://dbpedia.org/ontology/wikiPageID",4975810
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",113458099
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Ghana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_Ghana?oldid=113458099&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bailarines_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Ghana"
"http://es.dbpedia.org/resource/Ray_Styles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Ghana"
