"subject","predicate","object"
"http://es.dbpedia.org/resource/What's_My_Line%3F","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Soupy_Sales"
"http://es.dbpedia.org/resource/What's_My_Line%3F","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Soupy_Sales"
"http://es.dbpedia.org/resource/Soupy_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Soupy_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Soupy_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Soupy_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Soupy_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Soupy_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Soupy_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Soupy_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Soupy_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soupy_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Soupy_Sales","http://www.w3.org/2000/01/rdf-schema#label","Soupy Sales"
"http://es.dbpedia.org/resource/Soupy_Sales","http://www.w3.org/2000/01/rdf-schema#comment","Milton Supman (8 de enero de 1926 – 22 de octubre de 2009), conocido profesionalmente como Soupy Sales, fue un comediante y actor estadounidense,​ reconocido principalmente por su programa de televisión infantil Lunch with Soupy Sales (1953-1966), en el que tradicionalmente era golpeado con un pastel en su cara al finalizar el programa, lo que se convirtió en su marca registrada."
"http://es.dbpedia.org/resource/Soupy_Sales","http://xmlns.com/foaf/0.1/name","Soupy Sales"
"http://es.dbpedia.org/resource/Soupy_Sales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Soupy_Sales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Soupy_Sales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soupy_Sales"
"http://es.dbpedia.org/resource/Soupy_Sales","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Soupy_Sales","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Soupy_Sales","http://es.dbpedia.org/property/imagen","Soupy Sales Lunch With Soupy 1960.JPG"
"http://es.dbpedia.org/resource/Soupy_Sales","http://es.dbpedia.org/property/lugarDeFallecimiento","Bronx, Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Soupy_Sales","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Soupy_Sales","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Franklinton_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Soupy_Sales","http://es.dbpedia.org/property/nombre","Soupy Sales"
"http://es.dbpedia.org/resource/Soupy_Sales","http://es.dbpedia.org/property/nombreDeNacimiento","Milton Supman"
"http://es.dbpedia.org/resource/Soupy_Sales","http://es.dbpedia.org/property/obrasNotables","Lunch with Soupy Sales"
"http://es.dbpedia.org/resource/Soupy_Sales","http://es.dbpedia.org/property/pieDeImagen","Sales en Lunch With Soupy Sales en 1960"
"http://es.dbpedia.org/resource/Soupy_Sales","http://es.dbpedia.org/property/tiempo",1949
"http://es.dbpedia.org/resource/Soupy_Sales","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bronx_(Nueva_York)"
"http://es.dbpedia.org/resource/Soupy_Sales","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Soupy_Sales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Soupy_Sales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Franklinton_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Soupy_Sales","http://dbpedia.org/ontology/wikiPageID",8666809
"http://es.dbpedia.org/resource/Soupy_Sales","http://dbpedia.org/ontology/wikiPageRevisionID",111625480
"http://es.dbpedia.org/resource/Soupy_Sales","http://dbpedia.org/ontology/wikiPageLength",2459
"http://es.dbpedia.org/resource/Soupy_Sales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soupy_Sales?oldid=111625480&ns=0"
"http://es.dbpedia.org/resource/Soupy_Sales","http://dbpedia.org/ontology/abstract","Milton Supman (8 de enero de 1926 – 22 de octubre de 2009), conocido profesionalmente como Soupy Sales, fue un comediante y actor estadounidense,​ reconocido principalmente por su programa de televisión infantil Lunch with Soupy Sales (1953-1966), en el que tradicionalmente era golpeado con un pastel en su cara al finalizar el programa, lo que se convirtió en su marca registrada. Entre 1968 y 1975 fue panelista regular del programa de concurso semanal What's My Line? y apareció en una gran cantidad de programas de televisión. Durante los años 1980 Sales presentó su propio programa radial WNBC-AM en Nueva York. Falleció el 22 de octubre de 2009 en el Brox, a la edad de 83 años, a causa de un cáncer que venía padeciendo años atrás.​"
"http://es.wikipedia.org/wiki/Soupy_Sales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soupy_Sales"
"http://dbpedia.org/resource/Soupy_Sales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soupy_Sales"
