"subject","predicate","object"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6212)_Franzthaler"
"http://es.dbpedia.org/resource/(6212)_Franzthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6212)_Franzthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6212)_Franzthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6212)_Franzthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6212)_Franzthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6212)_Franzthaler","http://www.w3.org/2000/01/rdf-schema#label","(6212) Franzthaler"
"http://es.dbpedia.org/resource/(6212)_Franzthaler","http://www.w3.org/2000/01/rdf-schema#comment","(6212) Franzthaler es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 23 de junio de 1993 por  desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(6212)_Franzthaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6212)_Franzthaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6212)_Franzthaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(6212)_Franzthaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
