"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juana_de_Flandes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juana_de_Flandes"
"http://es.dbpedia.org/resource/Juana_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juana_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juana_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juana_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juana_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juana_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juana_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juana_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juana_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juana_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juana_de_Flandes","http://www.w3.org/2000/01/rdf-schema#label","Juana de Flandes"
"http://es.dbpedia.org/resource/Juana_de_Flandes","http://www.w3.org/2000/01/rdf-schema#comment","Juana de Flandes (c. 1295 – septiembre de 1374) fue Duquesa de Bretaña por su matrimonio con Juan de Montfort. La mayor parte de su vida estuvo dedicada a la defensa de los derechos de su marido y, más tarde, de su hijo, los cuales fueron desafiados por la Casa de Blois durante la Guerra de Sucesión Bretona. Conocida por su ardiente personalidad, Juana dirigió la causa montfortiana después de que su marido fuera capturado, y comenzó la lucha, mostrando considerable habilidad como dirigente militar. Poco después de refugiarse en Inglaterra, fue confinada en el  por orden del rey Eduardo III."
"http://es.dbpedia.org/resource/Juana_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XIV"
"http://es.dbpedia.org/resource/Juana_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Bretaña"
"http://es.dbpedia.org/resource/Juana_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Juana_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes_de_Bretaña"
"http://es.dbpedia.org/resource/Juana_de_Flandes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juana_de_Flandes"
"http://es.dbpedia.org/resource/Juana_de_Flandes","http://dbpedia.org/ontology/wikiPageID",8567503
"http://es.dbpedia.org/resource/Juana_de_Flandes","http://dbpedia.org/ontology/wikiPageRevisionID",125501360
"http://es.dbpedia.org/resource/Juana_de_Flandes","http://dbpedia.org/ontology/wikiPageLength",10523
"http://es.dbpedia.org/resource/Juana_de_Flandes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juana_de_Flandes?oldid=125501360&ns=0"
"http://es.dbpedia.org/resource/Juana_de_Flandes","http://dbpedia.org/ontology/abstract","Juana de Flandes (c. 1295 – septiembre de 1374) fue Duquesa de Bretaña por su matrimonio con Juan de Montfort. La mayor parte de su vida estuvo dedicada a la defensa de los derechos de su marido y, más tarde, de su hijo, los cuales fueron desafiados por la Casa de Blois durante la Guerra de Sucesión Bretona. Conocida por su ardiente personalidad, Juana dirigió la causa montfortiana después de que su marido fuera capturado, y comenzó la lucha, mostrando considerable habilidad como dirigente militar. Poco después de refugiarse en Inglaterra, fue confinada en el  por orden del rey Eduardo III. Juana fue altamente alabada por el cronista Jean Froissart por su coraje y energía. Debido a sus hazañas de liderazgo, David Hume la describió como ""la mujer más extraordinaria de la época""."
"http://es.dbpedia.org/resource/Guerra_de_sucesión_bretona","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juana_de_Flandes"
"http://dbpedia.org/resource/Joanna_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juana_de_Flandes"
