"subject","predicate","object"
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Buisson (cráter)"
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Buisson es un cráter de impacto que se encuentra en la cara oculta de la Luna, en el borde sureste del cráter Vesalius. Al suroeste aparece Einthoven. El borde del cráter está un poco desgastado, y es más bajo en el norte. Hay una cresta central baja que atraviesa el punto medio."
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buisson_(cráter)"
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://es.dbpedia.org/property/bsize",900
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://es.dbpedia.org/property/cheight",300
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://es.dbpedia.org/property/colongitud",248
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://es.dbpedia.org/property/cwidth",600
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión LRO"
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://es.dbpedia.org/property/description","Localización de Buisson"
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://es.dbpedia.org/property/diámetro","56.0"
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Henri_Buisson"
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://es.dbpedia.org/property/imagen","AbulWafaCraterLOC.jpg"
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://es.dbpedia.org/property/latitud",14
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://es.dbpedia.org/property/location","center"
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://es.dbpedia.org/property/longitud",1125
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://es.dbpedia.org/property/name","Buisson"
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://es.dbpedia.org/property/oleft",0
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://es.dbpedia.org/property/otop",60
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://es.dbpedia.org/property/profundidad","2429 m"
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://dbpedia.org/ontology/wikiPageID",7363992
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",107667273
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Buisson"
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/913"
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FBuisson%7C0"
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3017
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buisson_(cráter)?oldid=107667273&ns=0"
"http://es.dbpedia.org/resource/Buisson_(cráter)","http://dbpedia.org/ontology/abstract","Buisson es un cráter de impacto que se encuentra en la cara oculta de la Luna, en el borde sureste del cráter Vesalius. Al suroeste aparece Einthoven. El borde del cráter está un poco desgastado, y es más bajo en el norte. Hay una cresta central baja que atraviesa el punto medio."
"http://es.wikipedia.org/wiki/Buisson_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buisson_(cráter)"
"http://dbpedia.org/resource/Buisson_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buisson_(cráter)"
