"subject","predicate","object"
"http://es.dbpedia.org/resource/Esther_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esther_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esther_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esther_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esther_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esther_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esther_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esther_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esther_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esther_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esther_Prieto","http://www.w3.org/2000/01/rdf-schema#label","Esther Prieto"
"http://es.dbpedia.org/resource/Esther_Prieto","http://www.w3.org/2000/01/rdf-schema#comment","Esther Prieto (Arenas, Cabrales, España, 1960) es licenciada en Filología Hispánica por la Universidad de Oviedo. Su primera obra escrita en lengua asturiana fue una narración infantil escrita en colaboración con , El curiador d’estrelles (1987). También fue fundadora y codirectora, con Xuan Bello, de la revista , y con el mismo y Berta Piñán de Adréi. Como autora de poesía se dio a conocer en 1992 con Edá de la memoria. En 1998 ganó el Premio “Teodoro Cuesta” de Poesía con la obra La mala suerte, conjunto de poemas intensos y breves donde la autora se interroga sobre la muerte y la vida. La obra aparece en las antologías poéticas y tienen dos relatos del libro Muyeres que cuenten."
"http://es.dbpedia.org/resource/Esther_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_asturiano"
"http://es.dbpedia.org/resource/Esther_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabraliegos"
"http://es.dbpedia.org/resource/Esther_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Asturias"
"http://es.dbpedia.org/resource/Esther_Prieto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esther_Prieto"
"http://es.dbpedia.org/resource/Esther_Prieto","http://dbpedia.org/ontology/wikiPageID",826559
"http://es.dbpedia.org/resource/Esther_Prieto","http://dbpedia.org/ontology/wikiPageRevisionID",89116136
"http://es.dbpedia.org/resource/Esther_Prieto","http://dbpedia.org/ontology/wikiPageLength",1168
"http://es.dbpedia.org/resource/Esther_Prieto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esther_Prieto?oldid=89116136&ns=0"
"http://es.dbpedia.org/resource/Esther_Prieto","http://dbpedia.org/ontology/abstract","Esther Prieto (Arenas, Cabrales, España, 1960) es licenciada en Filología Hispánica por la Universidad de Oviedo. Su primera obra escrita en lengua asturiana fue una narración infantil escrita en colaboración con , El curiador d’estrelles (1987). También fue fundadora y codirectora, con Xuan Bello, de la revista , y con el mismo y Berta Piñán de Adréi. Como autora de poesía se dio a conocer en 1992 con Edá de la memoria. En 1998 ganó el Premio “Teodoro Cuesta” de Poesía con la obra La mala suerte, conjunto de poemas intensos y breves donde la autora se interroga sobre la muerte y la vida. La obra aparece en las antologías poéticas y tienen dos relatos del libro Muyeres que cuenten. Conocida principalmente como poeta, en 2001 ganó el Premio “Xosefa Xovellanos” de Novela con la obra Güelu Ismail, donde narra la vida del pueblo palestino. Trabaja en la editorial . 
*  Datos: Q8843264"
"http://es.wikipedia.org/wiki/Esther_Prieto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esther_Prieto"
