"subject","predicate","object"
"http://dbpedia.org/resource/Mucopolysaccharidosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mucopolisacaridosis"
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://www.w3.org/2000/01/rdf-schema#label","Mucopolisacaridosis"
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://www.w3.org/2000/01/rdf-schema#comment","Las mucopolisacaridosis (MPS por su sigla en inglés) son un grupo de enfermedades metabólicas hereditarias causadas por la ausencia o el mal funcionamiento de ciertas enzimas necesarias para el procesamiento de moléculas llamadas glicosoaminoglicanos o glucosaminglucanos, que son cadenas largas de hidratos de carbono presentes en cada una de nuestras células que ayudan a construir los huesos, cartílagos, tendones, córneas, la piel, el tejido conectivo y el tejido hematopoyético."
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nj6v"
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://xmlns.com/foaf/0.1/name","Mucopolisacaridosis"
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_hereditarias"
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_largas"
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_por_depósito_lisosomal"
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mucopolisacaridosis"
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://es.dbpedia.org/property/meshid","D009083"
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://es.dbpedia.org/property/nombre","Mucopolisacaridosis"
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://dbpedia.org/ontology/wikiPageID",41744
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://dbpedia.org/ontology/wikiPageRevisionID",117826352
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpsesp.org"
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040419021749/http:/www.ninds.nih.gov/health_and_medical/pubs/las_mucopolisacaridosis.htm"
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070521185136/http:/www.msd.es/publicaciones/mmerck_hogar/seccion_23/seccion_23_269.html"
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://dbpedia.org/ontology/wikiPageLength",3557
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://dbpedia.org/ontology/meshId","D009083"
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mucopolisacaridosis?oldid=117826352&ns=0"
"http://es.dbpedia.org/resource/Mucopolisacaridosis","http://dbpedia.org/ontology/abstract","Las mucopolisacaridosis (MPS por su sigla en inglés) son un grupo de enfermedades metabólicas hereditarias causadas por la ausencia o el mal funcionamiento de ciertas enzimas necesarias para el procesamiento de moléculas llamadas glicosoaminoglicanos o glucosaminglucanos, que son cadenas largas de hidratos de carbono presentes en cada una de nuestras células que ayudan a construir los huesos, cartílagos, tendones, córneas, la piel, el tejido conectivo y el tejido hematopoyético."
"http://es.wikipedia.org/wiki/Mucopolisacaridosis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mucopolisacaridosis"
