"subject","predicate","object"
"http://dbpedia.org/resource/Garlic_salt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sal_de_ajo"
"http://es.wikipedia.org/wiki/Sal_de_ajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sal_de_ajo"
"http://es.dbpedia.org/resource/Sal_de_ajo","http://www.w3.org/2000/01/rdf-schema#label","Sal de ajo"
"http://es.dbpedia.org/resource/Sal_de_ajo","http://www.w3.org/2000/01/rdf-schema#comment","La sal de ajo es una  usada como condimento. Consiste en una mezcla de ajo seco molido y sal de mesa con un humectante (por ejemplo, silicato dicálcico). En su forma más básica se prepara combinando 3 partes de sal y un 1 de ajo en polvo. Se usa como sustituto del ajo fresco, por ejemplo en hamburguesas o chile con carne. No debería confundirse con el ajo picado, granulado o en polvo, que consiste solo en ajo seco molido y también se vende como especia, pero que no lleva sal."
"http://es.dbpedia.org/resource/Sal_de_ajo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8x0s"
"http://es.dbpedia.org/resource/Sal_de_ajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Sal_de_ajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sales_condimento"
"http://es.dbpedia.org/resource/Sal_de_ajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sal_de_ajo"
"http://es.dbpedia.org/resource/Sal_de_ajo","http://dbpedia.org/ontology/wikiPageID",3428736
"http://es.dbpedia.org/resource/Sal_de_ajo","http://dbpedia.org/ontology/wikiPageRevisionID",119628443
"http://es.dbpedia.org/resource/Sal_de_ajo","http://dbpedia.org/ontology/wikiPageExternalLink","http://frugalliving.about.com/od/condimentsandspices/r/Garlic_Salt.htm"
"http://es.dbpedia.org/resource/Sal_de_ajo","http://dbpedia.org/ontology/wikiPageLength",841
"http://es.dbpedia.org/resource/Sal_de_ajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sal_de_ajo?oldid=119628443&ns=0"
"http://es.dbpedia.org/resource/Sal_de_ajo","http://dbpedia.org/ontology/abstract","La sal de ajo es una  usada como condimento. Consiste en una mezcla de ajo seco molido y sal de mesa con un humectante (por ejemplo, silicato dicálcico). En su forma más básica se prepara combinando 3 partes de sal y un 1 de ajo en polvo. Se usa como sustituto del ajo fresco, por ejemplo en hamburguesas o chile con carne. No debería confundirse con el ajo picado, granulado o en polvo, que consiste solo en ajo seco molido y también se vende como especia, pero que no lleva sal."
