"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ponte_las_gafas_violeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ponte_las_gafas_violeta"
"http://es.dbpedia.org/resource/Ponte_las_gafas_violeta","http://www.w3.org/2000/01/rdf-schema#label","Ponte las gafas violeta"
"http://es.dbpedia.org/resource/Ponte_las_gafas_violeta","http://www.w3.org/2000/01/rdf-schema#comment","Es una metáfora utilizada por la escritora Gemma Lienas​ en su libro sobre igualdad y feminismo destinado a un público adolescente El diario violeta de Carlota. Según explica en el texto, consiste en mirar el mundo con una mirada crítica desde el punto de vista del género para ver las desigualdades entre hombres y mujeres."
"http://es.dbpedia.org/resource/Ponte_las_gafas_violeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas"
"http://es.dbpedia.org/resource/Ponte_las_gafas_violeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metáforas"
"http://es.dbpedia.org/resource/Ponte_las_gafas_violeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_España"
"http://es.dbpedia.org/resource/Ponte_las_gafas_violeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ponte_las_gafas_violeta"
"http://es.dbpedia.org/resource/Ponte_las_gafas_violeta","http://dbpedia.org/ontology/wikiPageID",6636260
"http://es.dbpedia.org/resource/Ponte_las_gafas_violeta","http://dbpedia.org/ontology/wikiPageRevisionID",122612617
"http://es.dbpedia.org/resource/Ponte_las_gafas_violeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publico.es/espana/gafas-violetas-combatir-desigualdad-genero.html"
"http://es.dbpedia.org/resource/Ponte_las_gafas_violeta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ColectivadeGafasVioletas"
"http://es.dbpedia.org/resource/Ponte_las_gafas_violeta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402122207/http:/feminismoparaprincipiantes.pressbooks.com/chapter/que-es-feminismo/"
"http://es.dbpedia.org/resource/Ponte_las_gafas_violeta","http://dbpedia.org/ontology/wikiPageLength",1602
"http://es.dbpedia.org/resource/Ponte_las_gafas_violeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ponte_las_gafas_violeta?oldid=122612617&ns=0"
"http://es.dbpedia.org/resource/Ponte_las_gafas_violeta","http://dbpedia.org/ontology/abstract","Es una metáfora utilizada por la escritora Gemma Lienas​ en su libro sobre igualdad y feminismo destinado a un público adolescente El diario violeta de Carlota. Según explica en el texto, consiste en mirar el mundo con una mirada crítica desde el punto de vista del género para ver las desigualdades entre hombres y mujeres."
