"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduardo_del_Palatinado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_del_Palatinado"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Eduardo_del_Palatinado"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://www.w3.org/2000/01/rdf-schema#label","Eduardo del Palatinado"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://www.w3.org/2000/01/rdf-schema#comment","Conde Palatino Eduardo de Simmern (Príncipe Palatino Eduardo 5 de octubre de 1625 - 10 de marzo de 1663) era el sexto hijo de Federico V del Palatinado (de la Casa de Wittelsbach), el Rey de un invierno de Bohemia, con su consorte la princesa Isabel Estuardo."
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rgfs"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_calvinismo"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Haya"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_la_Jarretera"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_del_Palatinado"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://es.dbpedia.org/property/nombre","Eduardo, conde Palatino de Simmern"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://es.dbpedia.org/property/religión","Catolicismo"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://es.dbpedia.org/property/religión","Protestantismo"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://dbpedia.org/ontology/wikiPageID",5971678
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://dbpedia.org/ontology/wikiPageRevisionID",130336348
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://dbpedia.org/ontology/wikiPageLength",6029
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Catolicismo"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Protestantismo"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_del_Palatinado?oldid=130336348&ns=0"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://dbpedia.org/ontology/abstract","Conde Palatino Eduardo de Simmern (Príncipe Palatino Eduardo 5 de octubre de 1625 - 10 de marzo de 1663) era el sexto hijo de Federico V del Palatinado (de la Casa de Wittelsbach), el Rey de un invierno de Bohemia, con su consorte la princesa Isabel Estuardo."
"http://dbpedia.org/resource/Edward,_Count_Palatine_of_Simmern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_del_Palatinado"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado-Simmern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_del_Palatinado"
"http://es.dbpedia.org/resource/Ana_Enriqueta_del_Palatinado","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Eduardo_del_Palatinado"
"http://es.dbpedia.org/resource/Ana_Enriqueta_del_Palatinado","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Eduardo_del_Palatinado"
