"subject","predicate","object"
"http://es.dbpedia.org/resource/Actias_selene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Actias_selene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Actias_selene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Actias_selene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Actias_selene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Actias_selene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Actias_selene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Actias_selene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Actias_selene","http://www.w3.org/2000/01/rdf-schema#label","Actias selene"
"http://es.dbpedia.org/resource/Actias_selene","http://www.w3.org/2000/01/rdf-schema#comment","La mariposa luna de la India (Actias selene) es una especie de lepidóptero ditrisio de la familia Saturniidae. Es una mariposa nocturna muy popular entre los entomólogos aficionados."
"http://es.dbpedia.org/resource/Actias_selene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt4_t"
"http://es.dbpedia.org/resource/Actias_selene","http://xmlns.com/foaf/0.1/name","Mariposa luna de la India"
"http://es.dbpedia.org/resource/Actias_selene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hübner"
"http://es.dbpedia.org/resource/Actias_selene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1807"
"http://es.dbpedia.org/resource/Actias_selene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actias"
"http://es.dbpedia.org/resource/Actias_selene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Asia"
"http://es.dbpedia.org/resource/Actias_selene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Actias_selene"
"http://es.dbpedia.org/resource/Actias_selene","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Actias_selene","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Saturniidae"
"http://es.dbpedia.org/resource/Actias_selene","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Actias"
"http://es.dbpedia.org/resource/Actias_selene","http://es.dbpedia.org/property/imageCaption","Actias selene, macho adulto"
"http://es.dbpedia.org/resource/Actias_selene","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Actias_selene","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Actias_selene","http://es.dbpedia.org/property/name","Mariposa luna de la India"
"http://es.dbpedia.org/resource/Actias_selene","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Actias_selene","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Actias_selene","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Actias_selene","http://es.dbpedia.org/property/species","A. selene"
"http://es.dbpedia.org/resource/Actias_selene","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Actias_selene","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Actias_selene","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Actias_selene","http://es.dbpedia.org/property/synonyms","* Echidna selene 
* Actias selene omeishana Watson, 1913"
"http://es.dbpedia.org/resource/Actias_selene","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Saturniini"
"http://es.dbpedia.org/resource/Actias_selene","http://dbpedia.org/ontology/wikiPageID",756255
"http://es.dbpedia.org/resource/Actias_selene","http://dbpedia.org/ontology/wikiPageRevisionID",130296687
"http://es.dbpedia.org/resource/Actias_selene","http://dbpedia.org/ontology/wikiPageLength",5919
"http://es.dbpedia.org/resource/Actias_selene","http://dbpedia.org/ontology/synonym","* Actias selene omeishana Watson, 1913"
"http://es.dbpedia.org/resource/Actias_selene","http://dbpedia.org/ontology/synonym","* Echidna selene (Hübner, 1807)"
"http://es.dbpedia.org/resource/Actias_selene","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Actias_selene","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniini"
"http://es.dbpedia.org/resource/Actias_selene","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Actias_selene","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniidae"
"http://es.dbpedia.org/resource/Actias_selene","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Actias"
"http://es.dbpedia.org/resource/Actias_selene","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Actias_selene","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Actias_selene","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Actias_selene","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Actias_selene","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Actias_selene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Actias_selene?oldid=130296687&ns=0"
"http://es.dbpedia.org/resource/Actias_selene","http://dbpedia.org/ontology/abstract","La mariposa luna de la India (Actias selene) es una especie de lepidóptero ditrisio de la familia Saturniidae. Es una mariposa nocturna muy popular entre los entomólogos aficionados."
"http://es.dbpedia.org/resource/Actias_selene","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Ditrysia"
"http://es.wikipedia.org/wiki/Actias_selene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Actias_selene"
"http://dbpedia.org/resource/Actias_selene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Actias_selene"
