"subject","predicate","object"
"http://es.dbpedia.org/resource/Leiosauridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leiosauridae"
"http://es.dbpedia.org/resource/Categoría:Leiosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leiosauridae","http://www.w3.org/2000/01/rdf-schema#label","Leiosauridae"
"http://es.dbpedia.org/resource/Categoría:Leiosauridae","http://www.w3.org/2004/02/skos/core#prefLabel","Leiosauridae"
"http://es.dbpedia.org/resource/Categoría:Leiosauridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iguania"
"http://es.dbpedia.org/resource/Categoría:Leiosauridae","http://dbpedia.org/ontology/wikiPageID",5214841
"http://es.dbpedia.org/resource/Categoría:Leiosauridae","http://dbpedia.org/ontology/wikiPageRevisionID",65725215
"http://es.dbpedia.org/resource/Categoría:Leiosauridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leiosauridae?oldid=65725215&ns=14"
"http://es.dbpedia.org/resource/Leiosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leiosauridae"
"http://es.dbpedia.org/resource/Leiosaurus_paronae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leiosauridae"
"http://es.dbpedia.org/resource/Enyalius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leiosauridae"
"http://es.dbpedia.org/resource/Diplolaemus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leiosauridae"
"http://es.dbpedia.org/resource/Categoría:Pristidactylus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leiosauridae"
