"subject","predicate","object"
"http://es.dbpedia.org/resource/Asignaturas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disciplina_académica"
"http://es.dbpedia.org/resource/Campo_de_estudio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disciplina_académica"
"http://es.dbpedia.org/resource/Campo_de_saber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disciplina_académica"
"http://es.dbpedia.org/resource/Campos_de_estudio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disciplina_académica"
"http://es.dbpedia.org/resource/Campos_de_saber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disciplina_académica"
"http://es.dbpedia.org/resource/Disciplina_academica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disciplina_académica"
"http://es.dbpedia.org/resource/Disciplina_cientifica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disciplina_académica"
"http://es.dbpedia.org/resource/Disciplina_científica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disciplina_académica"
"http://es.dbpedia.org/resource/Disciplinas_academicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disciplina_académica"
"http://es.dbpedia.org/resource/Disciplinas_académicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disciplina_académica"
"http://es.dbpedia.org/resource/Disciplinas_cientificas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disciplina_académica"
"http://es.dbpedia.org/resource/Disciplinas_científicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disciplina_académica"
"http://es.dbpedia.org/resource/Disciplina_académica","http://www.w3.org/2000/01/rdf-schema#label","Disciplina académica"
"http://es.dbpedia.org/resource/Disciplina_académica","http://www.w3.org/2000/01/rdf-schema#comment","Una disciplina académica o campo de estudio es el desarrollo del conocimiento sobre un tema en específico, el cual es pensado o investigado en una escuela superior, un centro de estudios o una universidad. Las disciplinas están (en parte) definidas y reconocidas por las publicaciones académicas en donde se exponen los resultados de procesos de investigación y por los círculos académicos, intelectuales o científicos a los cuales pertenecen los investigadores."
"http://es.dbpedia.org/resource/Disciplina_académica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1sh1"
"http://es.dbpedia.org/resource/Disciplina_académica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disciplinas_académicas"
"http://es.dbpedia.org/resource/Disciplina_académica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disciplina_académica"
"http://es.dbpedia.org/resource/Disciplina_académica","http://dbpedia.org/ontology/wikiPageID",1214481
"http://es.dbpedia.org/resource/Disciplina_académica","http://dbpedia.org/ontology/wikiPageRevisionID",121319277
"http://es.dbpedia.org/resource/Disciplina_académica","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas-disciplines.unige.ch/"
"http://es.dbpedia.org/resource/Disciplina_académica","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/قائمة_التخصصات_الأكاديمية"
"http://es.dbpedia.org/resource/Disciplina_académica","http://dbpedia.org/ontology/wikiPageLength",3054
"http://es.dbpedia.org/resource/Disciplina_académica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disciplina_académica?oldid=121319277&ns=0"
"http://es.dbpedia.org/resource/Disciplina_académica","http://dbpedia.org/ontology/abstract","Una disciplina académica o campo de estudio es el desarrollo del conocimiento sobre un tema en específico, el cual es pensado o investigado en una escuela superior, un centro de estudios o una universidad. Las disciplinas están (en parte) definidas y reconocidas por las publicaciones académicas en donde se exponen los resultados de procesos de investigación y por los círculos académicos, intelectuales o científicos a los cuales pertenecen los investigadores. Los campos de estudio tienen por lo general numerosas ramas o subdisciplinas y las líneas que las distinguen suelen ser arbitrarias y ambiguas."
"http://es.wikipedia.org/wiki/Disciplina_académica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disciplina_académica"
"http://dbpedia.org/resource/Discipline_(academia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disciplina_académica"
