"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Protestas_en_Bolivia_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Manifestaciones y protestas en Bolivia"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Manifestaciones y protestas en Bolivia"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_por_país"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Bolivia","http://dbpedia.org/ontology/wikiPageID",4439573
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",65949221
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manifestaciones_y_protestas_en_Bolivia?oldid=65949221&ns=14"
"http://es.dbpedia.org/resource/Guerra_del_agua_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Bolivia"
"http://es.dbpedia.org/resource/El_Gran_Cabildo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Bolivia"
"http://es.dbpedia.org/resource/Crisis_política_en_Bolivia_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Bolivia"
"http://es.dbpedia.org/resource/Motín_en_la_cárcel_Palmasola_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Bolivia"
