"subject","predicate","object"
"http://es.dbpedia.org/resource/Nvidia_GeForce_256","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico"
"http://es.dbpedia.org/resource/Nvidia","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico"
"http://es.dbpedia.org/resource/RIVA_128ZX","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico"
"http://es.wikipedia.org/wiki/Unidad_de_procesamiento_gráfico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico"
"http://es.dbpedia.org/resource/Advanced_Micro_Devices","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico"
"http://es.dbpedia.org/resource/Advanced_Micro_Devices","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico"
"http://es.dbpedia.org/resource/ATI_Technologies","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico"
"http://es.dbpedia.org/resource/GPU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico"
"http://es.dbpedia.org/resource/Graphics_Processing_Unit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico"
"http://es.dbpedia.org/resource/Graphics_processing_unit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico"
"http://es.dbpedia.org/resource/Unidad_de_Procesamiento_Grafico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico"
"http://es.dbpedia.org/resource/Unidad_de_Procesamiento_Gráfico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico"
"http://es.dbpedia.org/resource/Unidad_de_procesamiento_de_graficos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico"
"http://es.dbpedia.org/resource/Unidad_de_procesamiento_de_gráficos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico"
"http://es.dbpedia.org/resource/Unidad_de_procesamiento_grafico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico"
"http://es.dbpedia.org/resource/Unidad_de_proceso_grafico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico"
"http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico","http://www.w3.org/2000/01/rdf-schema#label","Unidad de procesamiento gráfico"
"http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico","http://www.w3.org/2000/01/rdf-schema#comment","Una unidad de procesamiento gráfico o GPU (graphics processing unit) es un coprocesador dedicado al procesamiento de gráficos u operaciones de coma flotante, para aligerar la carga de trabajo del procesador central en aplicaciones como los videojuegos o aplicaciones 3D interactivas. De esta forma, mientras gran parte de lo relacionado con los gráficos se procesa en la GPU, la unidad central de procesamiento (CPU) puede dedicarse a otro tipo de cálculos (como la inteligencia artificial o los cálculos mecánicos en el caso de los videojuegos). Las GPU están presentes en las tarjetas gráficas."
"http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Graphics_card"
"http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022l1f"
"http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico","http://xmlns.com/foaf/0.1/homepage","http://www.amd.com/es-es"
"http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computación_gráfica"
"http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_integrados_de_aplicación_específica"
"http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceleración_por_hardware"
"http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_computadoras"
"http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_procesamiento_gráfico"
"http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unidad_de_procesamiento_gráfico"
"http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico","http://dbpedia.org/ontology/wikiPageID",99325
"http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico","http://dbpedia.org/ontology/wikiPageRevisionID",130412253
"http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amd.com/es-es"
"http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nvidia.es"
"http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.repararelpc.es/la-reparacion-de-tarjeta-grafica-de-portatil/"
"http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico","http://dbpedia.org/ontology/wikiPageLength",11462
"http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unidad_de_procesamiento_gráfico?oldid=130412253&ns=0"
"http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico","http://dbpedia.org/ontology/abstract","Una unidad de procesamiento gráfico o GPU (graphics processing unit) es un coprocesador dedicado al procesamiento de gráficos u operaciones de coma flotante, para aligerar la carga de trabajo del procesador central en aplicaciones como los videojuegos o aplicaciones 3D interactivas. De esta forma, mientras gran parte de lo relacionado con los gráficos se procesa en la GPU, la unidad central de procesamiento (CPU) puede dedicarse a otro tipo de cálculos (como la inteligencia artificial o los cálculos mecánicos en el caso de los videojuegos). La GPU implementa ciertas operaciones gráficas llamadas primitivas optimizadas para el procesamiento gráfico. Una de las primitivas más comunes para el procesamiento gráfico en 3D es el antialiasing, que suaviza los bordes de las figuras para darles un aspecto más realista. Adicionalmente existen primitivas para dibujar rectángulos, triángulos, círculos y arcos. Las GPU actualmente disponen de gran cantidad de primitivas, buscando mayor realismo en los efectos. Las GPU están presentes en las tarjetas gráficas."
"http://es.dbpedia.org/resource/RIVA_128","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Unidad_de_procesamiento_gráfico"
