"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Archer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gilbert_Arthur_à_Beckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Dramaturgos del Reino Unido del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturgos del Reino Unido del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5131760
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",54721284
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XIX?oldid=54721284&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Escocia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/W._W._Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Emma_Orczy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Oscar_Wilde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XIX"
