"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Armou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Armou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Armou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Armou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Armou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Armou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Armou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Armou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Armou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Armou","http://www.w3.org/2000/01/rdf-schema#label","Saint-Armou"
"http://es.dbpedia.org/resource/Saint-Armou","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Armou  es una población y comuna francesa, en la región de Aquitania, departamento de Pirineos Atlánticos, en el distrito de Pau y cantón de Morlaàs."
"http://es.dbpedia.org/resource/Saint-Armou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlzd2"
"http://es.dbpedia.org/resource/Saint-Armou","http://xmlns.com/foaf/0.1/name","Saint-Armou"
"http://es.dbpedia.org/resource/Saint-Armou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Saint-Armou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Armou"
"http://es.dbpedia.org/resource/Saint-Armou","http://es.dbpedia.org/property/códigoPostal",64160
"http://es.dbpedia.org/resource/Saint-Armou","http://es.dbpedia.org/property/dirigentesNombres","Fernand Cerdan"
"http://es.dbpedia.org/resource/Saint-Armou","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Armou","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Armou","http://es.dbpedia.org/property/elevaciónAlta",310
"http://es.dbpedia.org/resource/Saint-Armou","http://es.dbpedia.org/property/elevaciónBaja",178
"http://es.dbpedia.org/resource/Saint-Armou","http://es.dbpedia.org/property/elevaciónMedia","n/d"
