"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://www.w3.org/2000/01/rdf-schema#label","Área metropolitana de Durham-Chapel Hill"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://www.w3.org/2000/01/rdf-schema#comment","El área metropolitana de Durham o Área Estadística Metropolitana de Durham-Chapel Hill, NC MSA, como la denomina la Oficina del Censo de los Estados Unidos, es un Área Estadística Metropolitana centrada en las ciudades de Durham y Chapel Hill en el estado de Carolina del Norte, en Estados Unidos. Su población según el censo de 2010 es de 504.357 de habitantes,​ convirtiéndola en la 102.º área metropolitana más poblada de los Estados Unidos.​"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://xmlns.com/foaf/0.1/name","(Durham-Chapel Hill, NC MSA)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://xmlns.com/foaf/0.1/name","El área metropolitana combinada de Raleigh-Durham-Cary CSA y sus componentes:"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Durham"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_metropolitana_de_Durham-Chapel_Hill"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Durham_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://es.dbpedia.org/property/densidad",10747
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://es.dbpedia.org/property/mapa","Raleigh-Durham-Cary CSA.png"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://es.dbpedia.org/property/nombreCompleto","(Durham-Chapel Hill, NC MSA)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://es.dbpedia.org/property/pieMapa","El área metropolitana combinada de Raleigh-Durham-Cary CSA y sus componentes:"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://es.dbpedia.org/property/población",504.357
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://es.dbpedia.org/property/poblaciónPuesto",102
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Durham-Chapel_Hill","http://es.dbpedia.org/property/superficie",4.693
