"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Nuevo Mundo (revista)"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Nuevo Mundo fue una revista ilustrada española, editada entre 1894 y 1933 en Madrid."
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://xmlns.com/foaf/0.1/name","Nuevo Mundo"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1894"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1933"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Madrid"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuevo_Mundo_(revista)"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/circulación","semanal"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/editorial","Alianza"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/enlaceautor","María Cruz Seoane"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/finDePublicación",28
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/fundación",1894
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/imagen",1919-10-10
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/isbn",9788400088897
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/isbn",9788460047407
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/issn",213
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/nombre","María Dolores"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/nombre","Oscar"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/nombre","Vicente David"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/nombre","María Cruz"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/nombre","Manuel María"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/nombre","Nuevo Mundo"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/nombre","Florencio"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/número",34
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/número",22
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/pie","(Portada de Tito )"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/publicación","Cuadernos de la Cátedra Miguel de Unamuno"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/publicación","Artigrama: Revista del Departamento de Historia del Arte de la Universidad de Zaragoza"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/páginas",791
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/páginas",161
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Revista"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/título","El modernismo en la arquitectura madrileña: génesis y desarrollo de una opción ecléctica"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/título","Historia del periodismo en España 3. El Siglo XX: 1898-1936"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/título","Artículos y ensayos en los semanarios España, Nuevo Mundo y La Esfera"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/título","Ecos del Celeste Imperio arte chino en España en tiempos de crisis"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/título","Unamuno y la revista ""Nuevo Mundo"""
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=RtVeqeurMJsC"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/url","http://campus.usal.es/~revistas_trabajo/index.php/0210-749X/article/viewFile/1758/1814"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/url","http://www.unizar.es/artigrama/pdf/22/3varia/15.pdf"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=VkdLBQ6SeIsC"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://dbpedia.org/ontology/wikiPageID",6231983
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",119967326
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=RtVeqeurMJsC"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unizar.es/artigrama/pdf/22/3varia/15.pdf"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://campus.usal.es/~revistas_trabajo/index.php/0210-749X/article/viewFile/1758/1814"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=VkdLBQ6SeIsC"
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://dbpedia.org/ontology/wikiPageLength",5116
"http://es.dbpedia.org/resource/Nuevo_Mundo_(revista)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
