"subject","predicate","object"
"http://dbpedia.org/resource/Pile_(heraldry)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pila_(heráldica)"
"http://es.dbpedia.org/resource/Pila_(heráldica)","http://www.w3.org/2000/01/rdf-schema#label","Pila (heráldica)"
"http://es.dbpedia.org/resource/Pila_(heráldica)","http://www.w3.org/2000/01/rdf-schema#comment","En heráldica, se llama pila a la pieza honorable con forma triangular cuya base se encuentra situada en la parte superior del escudo y con el vértice cercano a la punta del mismo. Debe poseer unas dimensiones equivalentes a dos terceras partes de la anchura del blasón. Era otorgada a caballeros que se comportaban con gran valor. Como atributo heráldico, la pila recibe diferentes calificaciones: bipuntada, bretensada, endentada, nebulada, ranversada, siniestrada, etc."
"http://es.dbpedia.org/resource/Pila_(heráldica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b43r7"
"http://es.dbpedia.org/resource/Pila_(heráldica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pieza_heráldica"
"http://es.dbpedia.org/resource/Pila_(heráldica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pila_(heráldica)"
"http://es.dbpedia.org/resource/Pila_(heráldica)","http://dbpedia.org/ontology/wikiPageID",3388065
"http://es.dbpedia.org/resource/Pila_(heráldica)","http://dbpedia.org/ontology/wikiPageRevisionID",120679214
"http://es.dbpedia.org/resource/Pila_(heráldica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armoria.info/glosario_heraldico/Pila.html"
"http://es.dbpedia.org/resource/Pila_(heráldica)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Liste_de_pièces_héraldiques"
"http://es.dbpedia.org/resource/Pila_(heráldica)","http://dbpedia.org/ontology/wikiPageLength",771
"http://es.dbpedia.org/resource/Pila_(heráldica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pila_(heráldica)?oldid=120679214&ns=0"
"http://es.dbpedia.org/resource/Pila_(heráldica)","http://dbpedia.org/ontology/abstract","En heráldica, se llama pila a la pieza honorable con forma triangular cuya base se encuentra situada en la parte superior del escudo y con el vértice cercano a la punta del mismo. Debe poseer unas dimensiones equivalentes a dos terceras partes de la anchura del blasón. Era otorgada a caballeros que se comportaban con gran valor. Como atributo heráldico, la pila recibe diferentes calificaciones: bipuntada, bretensada, endentada, nebulada, ranversada, siniestrada, etc."
"http://es.wikipedia.org/wiki/Pila_(heráldica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pila_(heráldica)"
"http://es.dbpedia.org/resource/Pila_(heraldica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pila_(heráldica)"
