"subject","predicate","object"
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Sûreté du Québec"
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","La Sûreté du Québec (francés: /syʁte dy kebɛk/, seguridad de Quebec), abreviado SQ, es la fuerza policial provincial de la provincia canadiense de Quebec. No existe un nombre oficial en español o inglés, pero el nombre de la agencia a veces se traduce como la Policía Provincial de Quebec. La sede de la Sûreté du Québec se encuentra en la calle Parthenais, en el centro de la ciudad de Montreal, y la fuerza emplea a aproximadamente 7798 oficiales. La SQ es la segunda fuerza provincial más grande (detrás de la ) y la cuarta fuerza más grande en Canadá (detrás de la Real Policía Montada del Canadá, el  y la Policía Provincial de Ontario)."
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía_de_Canadá"
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quebec"
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sûreté_du_Québec"
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://es.dbpedia.org/property/acrónimo","SQ"
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_de_Seguridad_Pública_(Quebec)"
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://es.dbpedia.org/property/director","Johanne Beausoleil"
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://es.dbpedia.org/property/directorPos","Directrice Général intérim"
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://es.dbpedia.org/property/empleados",7798
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://es.dbpedia.org/property/logo","Badge - Sûreté du Quebec.jpg"
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://es.dbpedia.org/property/nombre","Sûreté du Québec"
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://es.dbpedia.org/property/nombreOriginal","Service, Intégrité, Justice"
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://es.dbpedia.org/property/presupuesto",945200000
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://es.dbpedia.org/property/sede","H2K"
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://es.dbpedia.org/property/sede","Montreal, Quebec"
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://es.dbpedia.org/property/sede",1701
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://es.dbpedia.org/property/sello","Écu Sureté du Québec.svg"
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://es.dbpedia.org/property/sistema","Organización gubernamental"
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://es.dbpedia.org/property/sitioWeb","https://www.sq.gouv.qc.ca/"
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://es.dbpedia.org/property/tipo","Fuerza policial"
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://es.dbpedia.org/property/títuloLogo","Parche"
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://es.dbpedia.org/property/títuloSello","Escudo"
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://dbpedia.org/ontology/wikiPageID",9349896
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",130297223
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sq.gouv.qc.ca/"
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://dbpedia.org/ontology/wikiPageLength",34287
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sûreté_du_Québec?oldid=130297223&ns=0"
"http://es.dbpedia.org/resource/Sûreté_du_Québec","http://dbpedia.org/ontology/abstract","La Sûreté du Québec (francés: /syʁte dy kebɛk/, seguridad de Quebec), abreviado SQ, es la fuerza policial provincial de la provincia canadiense de Quebec. No existe un nombre oficial en español o inglés, pero el nombre de la agencia a veces se traduce como la Policía Provincial de Quebec. La sede de la Sûreté du Québec se encuentra en la calle Parthenais, en el centro de la ciudad de Montreal, y la fuerza emplea a aproximadamente 7798 oficiales. La SQ es la segunda fuerza provincial más grande (detrás de la ) y la cuarta fuerza más grande en Canadá (detrás de la Real Policía Montada del Canadá, el  y la Policía Provincial de Ontario)."
"http://es.wikipedia.org/wiki/Sûreté_du_Québec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sûreté_du_Québec"
