"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_a_Saturnino_López","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez"
"http://es.dbpedia.org/resource/Monumento_a_Saturnino_López","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez"
"http://es.wikipedia.org/wiki/Ignacio_Pinazo_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez"
"http://es.dbpedia.org/resource/Monumento_a_Miguel_de_Cervantes_(Albacete)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez"
"http://es.dbpedia.org/resource/Monumento_a_Miguel_de_Cervantes_(Albacete)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez"
"http://es.dbpedia.org/resource/José_Pinazo_Martínez","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Pinazo Martínez"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Pinazo Martínez (Valencia, 1883-Godella, 1970) fue un escultor español."
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://xmlns.com/foaf/0.1/homepage","http://1.392"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_contemporáneos"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Pinazo_Martínez"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://es.dbpedia.org/property/apellidos","Agramunt Lacruz"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://es.dbpedia.org/property/editorial","Albatros"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://es.dbpedia.org/property/fecha",1999
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://es.dbpedia.org/property/página",1392
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://es.dbpedia.org/property/ref","davs20"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://es.dbpedia.org/property/título","Diccionario de Artistas Valencianos del Siglo XX"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://dbpedia.org/ontology/wikiPageID",7705924
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",129366897
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://dbpedia.org/ontology/wikiPageLength",2456
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ignacio_Pinazo_Martínez?oldid=129366897&ns=0"
"http://es.dbpedia.org/resource/Ignacio_Pinazo_Martínez","http://dbpedia.org/ontology/abstract","Ignacio Pinazo Martínez (Valencia, 1883-Godella, 1970) fue un escultor español."
