"subject","predicate","object"
"http://es.dbpedia.org/resource/Torvosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megalosaurinae"
"http://es.dbpedia.org/resource/Megalosaurinae","http://www.w3.org/2000/01/rdf-schema#label","Megalosaurinae"
"http://es.dbpedia.org/resource/Megalosaurinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k075"
"http://es.dbpedia.org/resource/Megalosaurinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megalosaurinae"
"http://es.dbpedia.org/resource/Megalosaurinae","http://dbpedia.org/ontology/wikiPageID",1303208
"http://es.dbpedia.org/resource/Megalosaurinae","http://dbpedia.org/ontology/wikiPageRevisionID",12822394
"http://es.dbpedia.org/resource/Megalosaurinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megalosauridae"
"http://es.dbpedia.org/resource/Megalosaurinae","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Megalosaurinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Megalosaurinae?oldid=12822394&ns=0"
"http://es.dbpedia.org/resource/Poekilopleuron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megalosaurinae"
"http://es.dbpedia.org/resource/Megalosaurus_bucklandii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megalosaurinae"
"http://es.wikipedia.org/wiki/Megalosaurinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Megalosaurinae"
"http://es.dbpedia.org/resource/Duriavenator_hesperis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megalosaurinae"
"http://es.dbpedia.org/resource/Wiehenvenator","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megalosaurinae"
"http://es.dbpedia.org/resource/Yunyangosaurus_puanensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megalosaurinae"
