"subject","predicate","object"
"http://es.dbpedia.org/resource/Pritzelago","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Descurainieae"
"http://es.dbpedia.org/resource/Pritzelago","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Descurainieae"
"http://es.dbpedia.org/resource/Robeschia_schimperi","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Descurainieae"
"http://es.dbpedia.org/resource/Robeschia_schimperi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Descurainieae"
"http://es.dbpedia.org/resource/Descurainia_californica","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Descurainieae"
"http://es.dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Descurainieae"
"http://es.dbpedia.org/resource/Descurainieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Descurainieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Descurainieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Descurainieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Descurainieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Descurainieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Descurainieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Descurainieae","http://www.w3.org/2000/01/rdf-schema#label","Descurainieae"
"http://es.dbpedia.org/resource/Descurainieae","http://www.w3.org/2000/01/rdf-schema#comment","Descurainieae es una tribu de plantas pertenecientes a la familia Brassicaceae.​"
"http://es.dbpedia.org/resource/Descurainieae","http://xmlns.com/foaf/0.1/name","Descurainieae"
"http://es.dbpedia.org/resource/Descurainieae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descurainieae"
"http://es.dbpedia.org/resource/Descurainieae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Descurainieae"
"http://es.dbpedia.org/resource/Descurainieae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Descurainieae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Descurainieae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Descurainieae","http://es.dbpedia.org/property/imageCaption","Descuraina sophia"
"http://es.dbpedia.org/resource/Descurainieae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Descurainieae","http://es.dbpedia.org/property/name","Descurainieae"
"http://es.dbpedia.org/resource/Descurainieae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Descurainieae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Descurainieae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Descurainieae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Descurainieae","http://es.dbpedia.org/property/tribus","Descurainieae"
"http://es.dbpedia.org/resource/Descurainieae","http://dbpedia.org/ontology/wikiPageID",6001766
"http://es.dbpedia.org/resource/Descurainieae","http://dbpedia.org/ontology/wikiPageRevisionID",119969188
"http://es.dbpedia.org/resource/Descurainieae","http://dbpedia.org/ontology/wikiPageLength",1764
"http://es.dbpedia.org/resource/Descurainieae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Descurainieae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Descurainieae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Descurainieae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
