"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Clement_(Ardeche)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)"
"http://es.dbpedia.org/resource/Saint-Clement_(Ardèche)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardeche)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)"
"http://es.dbpedia.org/resource/Saint_Clement_(Ardeche)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)"
"http://es.dbpedia.org/resource/Saint_Clement_(Ardèche)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)"
"http://es.dbpedia.org/resource/Saint_Clément_(Ardeche)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)"
"http://es.dbpedia.org/resource/Saint_Clément_(Ardèche)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Clément (Ardèche)"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Clément  es una población y comuna francesa, ubicada en la región de Ródano-Alpes, departamento de Ardèche, en el distrito de Tournon-sur-Rhône y cantón de Saint-Martin-de-Valamas."
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m89h9"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://xmlns.com/foaf/0.1/name","Saint-Clément"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardèche"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Clément_(Ardèche)"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/códigoPostal",7310
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/dirigentesNombres","Bernard Cuoq, desde 2001"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/elevaciónAlta",1313
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/elevaciónBaja",697
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/elevaciónMedia",1153
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/imageninferior",225
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/nombre","Saint-Clément"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/población",105
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/superficie",1955
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Martin-de-Valamas"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardèche"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tournon-sur-Rhône"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://dbpedia.org/ontology/wikiPageID",2422983
"http://es.dbpedia.org/resource/Saint-Clément_(Ardèche)","http://dbpedia.org/ontology/wikiPageRevisionID",123653169
