"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordi_El_Niño_Polla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jordi_el_Niño_Polla"
"http://es.dbpedia.org/resource/Jordi_ENP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jordi_el_Niño_Polla"
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://www.w3.org/2000/01/rdf-schema#label","Jordi el Niño Polla"
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Muñoz García (Ciudad Real, 11 de septiembre de 1994), más conocido como Jordi ""El Niño Polla"", Jordi ENP o Jordi, es un actor porno español.​ Actualmente trabaja para Brazzers, una productora pornográfica.​ En noviembre de 2016, fue nominado para ""Mejor novato masculino"" en los Premios AVN.​ Desde 2017 también compagina su actuación con vídeos en su cuenta de YouTube.​"
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_España"
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_España"
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordi_el_Niño_Polla"
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://es.dbpedia.org/property/añosActivo",2013
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://es.dbpedia.org/property/colorDeCabello","negro"
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://es.dbpedia.org/property/colorDeOjos","marrón"
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://es.dbpedia.org/property/gender","m"
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://es.dbpedia.org/property/gender","male"
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://es.dbpedia.org/property/id","jordielninopolla"
"http://es.dbpedia.org/resource/Jordi_el_Niño_Polla","http://es.dbpedia.org/property/id",68630
