"subject","predicate","object"
"http://es.dbpedia.org/resource/Entierra_mi_corazon_en_Wounded_Knee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://www.w3.org/2000/01/rdf-schema#label","Entierra mi corazón en Wounded Knee"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://www.w3.org/2000/01/rdf-schema#comment","Entierra mi corazón en Wounded Knee es la adaptación a la pequeña pantalla llevada a cabo por la HBO de la novela homónima de Dee Brown, que a su vez está basada en los acontecimientos que precedieron y originaron la batalla de Wounded Knee."
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlj20"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://xmlns.com/foaf/0.1/name","Entierra mi corazón en Wounded Knee"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://xmlns.com/foaf/0.1/name","Bury my heart at Wounded Knee"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entierra_mi_corazón_en_Wounded_Knee"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://es.dbpedia.org/property/dirección","Yves Simoneau"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://es.dbpedia.org/property/distribución","HBO"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://es.dbpedia.org/property/duración","7980.0"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://es.dbpedia.org/property/fotografía","David Franco"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Dee_Brown_(escritor)"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://es.dbpedia.org/property/guion","Daniel Giat"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://es.dbpedia.org/property/género","Drama / Histórica / Bélica / Western"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://es.dbpedia.org/property/imdb",821638
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://es.dbpedia.org/property/música","George S. Clinton"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://es.dbpedia.org/property/productora","Wolf Films"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://es.dbpedia.org/property/productora","HBO Films"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://es.dbpedia.org/property/productora","Traveler's Rest Films"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/August_Schellenberg"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adam_Beach"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fred_Thompson"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anna_Paquin"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Colm_Feore"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aidan_Quinn"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://es.dbpedia.org/property/título","Entierra mi corazón en Wounded Knee"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://es.dbpedia.org/property/títuloOriginal","Bury my heart at Wounded Knee"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://es.dbpedia.org/property/vestuario","Mario Davignon"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://dbpedia.org/ontology/wikiPageID",2401787
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://dbpedia.org/ontology/wikiPageRevisionID",129034644
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://dbpedia.org/ontology/Work/runtime","133.0"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://dbpedia.org/ontology/wikiPageLength",7537
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://dbpedia.org/ontology/imdbId","0821638"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://dbpedia.org/ontology/runtime",7980.0
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/HBO"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fred_Dalton_Thompson"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adam_Beach"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aidan_Quinn"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Colm_Feore"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anna_Paquin"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/August_Schellenberg"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dee_Brown_(escritor)"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Entierra_mi_corazón_en_Wounded_Knee?oldid=129034644&ns=0"
"http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee","http://dbpedia.org/ontology/abstract","Entierra mi corazón en Wounded Knee es la adaptación a la pequeña pantalla llevada a cabo por la HBO de la novela homónima de Dee Brown, que a su vez está basada en los acontecimientos que precedieron y originaron la batalla de Wounded Knee."
"http://es.wikipedia.org/wiki/Entierra_mi_corazón_en_Wounded_Knee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee"
"http://dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entierra_mi_corazón_en_Wounded_Knee"
