"subject","predicate","object"
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://www.w3.org/2000/01/rdf-schema#label","Senecio erucifolius"
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://www.w3.org/2000/01/rdf-schema#comment","Senecio erucifolius es una especie herbácea de la familia de las asteráceas."
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://xmlns.com/foaf/0.1/name","Senecio erucifolius"
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senecio"
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senecio_erucifolius"
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://es.dbpedia.org/property/genus","Senecio"
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://es.dbpedia.org/property/imageCaption","Senecio erucifolius"
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://es.dbpedia.org/property/name","Senecio erucifolius"
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://es.dbpedia.org/property/species","Senecio erucifolius"
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Senecio_erucifolius","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
