"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vela_en_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vela_en_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Vela_en_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vela_en_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Vela en Finlandia"
"http://es.dbpedia.org/resource/Categoría:Vela_en_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Vela en Finlandia"
"http://es.dbpedia.org/resource/Categoría:Vela_en_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vela_por_país"
"http://es.dbpedia.org/resource/Categoría:Vela_en_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Finlandia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Vela_en_Finlandia","http://dbpedia.org/ontology/wikiPageID",7854762
"http://es.dbpedia.org/resource/Categoría:Vela_en_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",97951778
"http://es.dbpedia.org/resource/Categoría:Vela_en_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vela_en_Finlandia?oldid=97951778&ns=14"
