"subject","predicate","object"
"http://es.dbpedia.org/resource/Benjamin_Proud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benjamin_Proud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benjamin_Proud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benjamin_Proud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benjamin_Proud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benjamin_Proud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benjamin_Proud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benjamin_Proud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benjamin_Proud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benjamin_Proud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benjamin_Proud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Benjamin_Proud","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Proud"
"http://es.dbpedia.org/resource/Benjamin_Proud","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Proud (Londres, Reino Unido, 21 de septiembre de 1994) es un nadador británico especializado en pruebas de estilo libre y mariposa de corta distancia. Consiguió ser campeón del mundo en los 50 metros mariposa y medallista de bronce mundial en los 50 metros libre.​"
"http://es.dbpedia.org/resource/Benjamin_Proud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Reino_Unido"
"http://es.dbpedia.org/resource/Benjamin_Proud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Benjamin_Proud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamin_Proud"
"http://es.dbpedia.org/resource/Benjamin_Proud","http://es.dbpedia.org/property/club","Swimming Club Energy Standard"
"http://es.dbpedia.org/resource/Benjamin_Proud","http://dbpedia.org/ontology/wikiPageID",8370433
"http://es.dbpedia.org/resource/Benjamin_Proud","http://dbpedia.org/ontology/wikiPageRevisionID",129196977
"http://es.dbpedia.org/resource/Benjamin_Proud","http://dbpedia.org/ontology/wikiPageLength",2941
"http://es.dbpedia.org/resource/Benjamin_Proud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benjamin_Proud?oldid=129196977&ns=0"
"http://es.dbpedia.org/resource/Benjamin_Proud","http://dbpedia.org/ontology/abstract","Benjamin Proud (Londres, Reino Unido, 21 de septiembre de 1994) es un nadador británico especializado en pruebas de estilo libre y mariposa de corta distancia. Consiguió ser campeón del mundo en los 50 metros mariposa y medallista de bronce mundial en los 50 metros libre.​"
"http://es.dbpedia.org/resource/Ben_Proud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benjamin_Proud"
"http://es.wikipedia.org/wiki/Benjamin_Proud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benjamin_Proud"
"http://dbpedia.org/resource/Ben_Proud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benjamin_Proud"
