"subject","predicate","object"
"http://es.dbpedia.org/resource/Manager_FDF","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Mundo_persistente"
"http://es.dbpedia.org/resource/Mundo_persistente","http://www.w3.org/2000/01/rdf-schema#label","Mundo persistente"
"http://es.dbpedia.org/resource/Mundo_persistente","http://www.w3.org/2000/01/rdf-schema#comment","Un mundo persistente (MP) es un mundo virtual que continúa existiendo incluso después que el usuario abandona éste ""mundo"". Normalmente, con algunas excepciones, los cambios hechos por el usuario son permanentes. El término se utiliza frecuentemente en la definición de los MMORPG y puede ser considerado sinónimo de estos."
"http://es.dbpedia.org/resource/Mundo_persistente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l893"
"http://es.dbpedia.org/resource/Mundo_persistente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mundos_persistentes"
"http://es.dbpedia.org/resource/Mundo_persistente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORPG"
"http://es.dbpedia.org/resource/Mundo_persistente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realidad_virtual"
"http://es.dbpedia.org/resource/Mundo_persistente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mundo_persistente"
"http://es.dbpedia.org/resource/Mundo_persistente","http://dbpedia.org/ontology/wikiPageID",1607489
"http://es.dbpedia.org/resource/Mundo_persistente","http://dbpedia.org/ontology/wikiPageRevisionID",129040946
"http://es.dbpedia.org/resource/Mundo_persistente","http://dbpedia.org/ontology/wikiPageLength",2343
"http://es.dbpedia.org/resource/Mundo_persistente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mundo_persistente?oldid=129040946&ns=0"
"http://es.dbpedia.org/resource/Mundo_persistente","http://dbpedia.org/ontology/abstract","Un mundo persistente (MP) es un mundo virtual que continúa existiendo incluso después que el usuario abandona éste ""mundo"". Normalmente, con algunas excepciones, los cambios hechos por el usuario son permanentes. El término se utiliza frecuentemente en la definición de los MMORPG y puede ser considerado sinónimo de estos."
"http://es.dbpedia.org/resource/Star_Trek_Online","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Mundo_persistente"
"http://es.wikipedia.org/wiki/Mundo_persistente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mundo_persistente"
"http://dbpedia.org/resource/Persistent_world","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mundo_persistente"
