"subject","predicate","object"
"http://es.wikipedia.org/wiki/Surgical_Meth_Machine_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Surgical_Meth_Machine_(álbum)"
"http://es.dbpedia.org/resource/Surgical_Meth_Machine_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Surgical_Meth_Machine_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Surgical_Meth_Machine_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Surgical_Meth_Machine_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Surgical_Meth_Machine_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Surgical_Meth_Machine_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Surgical_Meth_Machine_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Surgical_Meth_Machine_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Surgical_Meth_Machine_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Surgical_Meth_Machine_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Surgical Meth Machine (álbum)"
"http://es.dbpedia.org/resource/Surgical_Meth_Machine_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Surgical Meth Machine es el álbum debut homónimo de la banda estadounidense de Metal industrial, Surgical Meth Machine. Fue lanzado el 15 de abril de 2016 por el sello Nuclear Blast Records."
"http://es.dbpedia.org/resource/Surgical_Meth_Machine_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Surgical_Meth_Machine"
"http://es.dbpedia.org/resource/Surgical_Meth_Machine_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2016"
"http://es.dbpedia.org/resource/Surgical_Meth_Machine_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Surgical_Meth_Machine_(álbum)"
"http://es.dbpedia.org/resource/Surgical_Meth_Machine_(álbum)","http://es.dbpedia.org/property/actual","Surgical Meth Machine"
"http://es.dbpedia.org/resource/Surgical_Meth_Machine_(álbum)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Surgical_Meth_Machine_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Surgical_Meth_Machine"
"http://es.dbpedia.org/resource/Surgical_Meth_Machine_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Surgical_Meth_Machine_(álbum)","http://es.dbpedia.org/property/duración","2397.0"
"http://es.dbpedia.org/resource/Surgical_Meth_Machine_(álbum)","http://es.dbpedia.org/property/formato","CD, Vinilo"
"http://es.dbpedia.org/resource/Surgical_Meth_Machine_(álbum)","http://es.dbpedia.org/property/grabación",2015
"http://es.dbpedia.org/resource/Surgical_Meth_Machine_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Surgical_Meth_Machine_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_industrial"
