"subject","predicate","object"
"http://es.dbpedia.org/resource/Nova_Mutum","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Lucas_do_Rio_Verde"
"http://es.dbpedia.org/resource/Copa_de_Brasil_2013","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lucas_do_Rio_Verde"
"http://es.dbpedia.org/resource/Copa_de_Brasil_2013","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Lucas_do_Rio_Verde"
"http://es.dbpedia.org/resource/Copa_Verde_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lucas_do_Rio_Verde"
"http://es.dbpedia.org/resource/Copa_Verde_2018","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Lucas_do_Rio_Verde"
"http://dbpedia.org/resource/Lucas_do_Rio_Verde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucas_do_Rio_Verde"
"http://es.dbpedia.org/resource/Lucas_do_Rio_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lucas_do_Rio_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lucas_do_Rio_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucas_do_Rio_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lucas_do_Rio_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lucas_do_Rio_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lucas_do_Rio_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lucas_do_Rio_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lucas_do_Rio_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lucas_do_Rio_Verde","http://www.w3.org/2000/01/rdf-schema#label","Lucas do Rio Verde"
"http://es.dbpedia.org/resource/Lucas_do_Rio_Verde","http://www.w3.org/2000/01/rdf-schema#comment","Lucas do Rio Verde es un municipio de Brasil localizado en el estado de Mato Grosso. Pertenece a la microrregión de Alto Teles Pires y a la mesorregión del Norte Mato-grossense, distante 334 km al norte de Cuiabá, la capital estatal. Su población fue estimada en 2016 por el Instituto Brasileño de Geografía y Estadística (IBGE), en 59.439 habitantes.​"
"http://es.dbpedia.org/resource/Lucas_do_Rio_Verde","http://xmlns.com/foaf/0.1/name","Lucas do Rio Verde"
"http://es.dbpedia.org/resource/Lucas_do_Rio_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Lucas_do_Rio_Verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucas_do_Rio_Verde"
"http://es.dbpedia.org/resource/Lucas_do_Rio_Verde","http://es.dbpedia.org/property/bandera","Bandeira de Lucas do Rio Verde.jpg"
"http://es.dbpedia.org/resource/Lucas_do_Rio_Verde","http://es.dbpedia.org/property/densidad",1631
