"subject","predicate","object"
"http://es.dbpedia.org/resource/Snacks","http://www.w3.org/2000/01/rdf-schema#label","Snacks"
"http://es.dbpedia.org/resource/Snacks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ww8y"
"http://es.dbpedia.org/resource/Snacks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Snacks"
"http://es.dbpedia.org/resource/Snacks","http://dbpedia.org/ontology/wikiPageID",1894387
"http://es.dbpedia.org/resource/Snacks","http://dbpedia.org/ontology/wikiPageRevisionID",20191288
"http://es.dbpedia.org/resource/Snacks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Snack"
"http://es.dbpedia.org/resource/Snacks","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Snacks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Snacks?oldid=20191288&ns=0"
"http://es.dbpedia.org/resource/Matutano","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Snacks"
"http://es.wikipedia.org/wiki/Snacks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Snacks"
"http://es.dbpedia.org/resource/Walkers","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Snacks"
