"subject","predicate","object"
"http://es.wikipedia.org/wiki/ChalkZone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ChalkZone"
"http://es.dbpedia.org/resource/Oh_Yeah!_Cartoons","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/ChalkZone"
"http://es.dbpedia.org/resource/ChalkZone","http://www.w3.org/2000/01/rdf-schema#label","ChalkZone"
"http://es.dbpedia.org/resource/ChalkZone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y6z0"
"http://es.dbpedia.org/resource/ChalkZone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ChalkZone"
"http://es.dbpedia.org/resource/ChalkZone","http://dbpedia.org/ontology/wikiPageID",821283
"http://es.dbpedia.org/resource/ChalkZone","http://dbpedia.org/ontology/wikiPageRevisionID",7561323
"http://es.dbpedia.org/resource/ChalkZone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_Tiza"
"http://es.dbpedia.org/resource/ChalkZone","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/ChalkZone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ChalkZone?oldid=7561323&ns=0"
